"-","iShares MSCI Intl Quality Factor E","-","0,03","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"5105","TOYO TIRE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,02","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0,02","-","-"
"FHZN","FLUGHAFEN ZUERICH AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,02","Luxemburg","Nyse Euronext - Euronext Paris"
"MRO","MARATHON OIL CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","Db X-Trackers Msci World Energy Ucits Et","-","0,02","-","-"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"12","HENDERSON LAND DEVELOPMENT LTD","Aandelen","0,02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"7203","TOYOTA MOTOR CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"S92","SMA SOLAR TECHNOLOGY AG","Aandelen","0,02","Duitsland","Xetra"
"NET","CLOUDFLARE INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"9627","AIN HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ETSY","ETSY INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"4631","DIC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2294","KAKIYASU HONTEN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aandelen","0,02","Australië","Asx - All Markets"
"-","US TREASURY N/B 09/25 5","-","0,02","-","-"
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,02","Verenigd Koninkrijk","New York Stock Exchange Inc."
"0R0R","CAPRI HOLDINGS LTD","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"1861","KUMAGAI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ELIS","ELIS SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Amnd Msci World Etf","-","0,02","-","-"
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aandelen","0,02","Duitsland","Xetra"
"6941","YAMAICHI ELECTRONICS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MAP","MAPFRE SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"ROSE","ZUR ROSE GROUP AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"RIO1","RIO TINTO PLC","Aandelen","0,02","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"-","iShares DJ EST Banks (DE)","-","0,02","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,02","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0,02","-","-"
"VMUK","VIRGIN MONEY UK PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"9987","SUZUKEN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,02","-","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Aandelen","0,02","China","Hong Kong Exchanges And Clearing Ltd"
"7205","HINO MOTORS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,02","Singapore","New York Stock Exchange Inc."
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0,02","-","-"
"6958","CMK CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","TOAST INC CLASS A COMMON STOCK USD.00000","-","0,02","-","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"2427","OUTSOURCING INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,02","-","-"
"PAYC","PAYCOM SOFTWARE INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0,02","-","-"
"1719","HAZAMA ANDO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FNTN","FREENET AG","Aandelen","0,02","Duitsland","Xetra"
"MTCH","MATCH GROUP INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"GALE","GALENICA AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"CHE","CHEMED CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0,01","-","-"
"BOL","BOLLORE","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"6804","HOSIDEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,01","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,01","China","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","Boerse Duesseldorf"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aandelen","0,01","België","New York Stock Exchange Inc."
"RAA","RATIONAL AG","Aandelen","0,01","Duitsland","Xetra"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IR","INGERSOLL RAND INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"XP","XP CLASS A INC","Aandelen","0,01","Brazilië","NASDAQ"
"-","US TREASURY N/B 08/28 4.375","-","0,01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,01","-","-"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0,01","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,01","Brazilië","New York Stock Exchange Inc."
"-","LYXOR ETF CAC 40","-","0,01","-","-"
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Aandelen","0,01","Luxemburg","Nyse Euronext - Euronext Paris"
"-","Is Core Ftse100 Ucits Etfdist","-","0,01","-","-"
"6323","RORZE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aandelen","0,01","Mexico","Deutsche Boerse Xetra"
"MF","WENDEL","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"CLH","CLEAN HARBORS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","iShares DJ ST Small 200 (DE)","-","0,01","-","-"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9517","EREX LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aandelen","0,01","Argentinië","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0,01","-","-"
"3193","TORIKIZOKU HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"5976","NETUREN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IFCN","INFICON HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Aandelen","0,01","Australië","Asx - All Markets"
"DEZ","DEUTZ AG","Aandelen","0,01","Duitsland","Xetra"
"3244","SAMTY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aandelen","0,01","Ierland","Borsa Italiana"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SZU","SUEDZUCKER AG","Aandelen","0,01","Duitsland","Xetra"
"7739","CANON ELECTRONICS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ORPEA COMMON STOCK","-","0,01","-","-"
"8917","FIRST JUKEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,01","-","-"
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0,01","-","-"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,01","-","-"
"3076","AI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aandelen","0,01","Australië","NYSE Arca"
"9749","FUJI SOFT INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GXI","GERRESHEIMER AG","Aandelen","0,01","Duitsland","Xetra"
"-","CAVA GROUP INC","-","0,01","-","-"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6278","UNION TOOL","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TUI AG COMMON STOCK","-","0,01","-","-"
"7821","MAEDA KOSEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,01","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aandelen","0,01","Duitsland","Xetra"
"ICBA","ICICI BANK ADR REP LTD","Aandelen","0,01","India","Deutsche Boerse Xetra"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","Boerse Duesseldorf"
"4461","DKS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aandelen","0,01","Taiwan","New York Stock Exchange Inc."
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aandelen","0,01","Verenigd Koninkrijk","NASDAQ"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aandelen","0,01","Ierland","Boerse Muenchen"
"-","PHINIA INC COMMON STOCK USD.01","-","0,01","-","-"
"-","Nf Jp Hi Div 70 Etf","-","0,01","-","-"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,01","-","-"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0,01","-","-"
"9787","AEON DELIGHT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aandelen","0,01","China","New York Stock Exchange Inc."
"9605","TOEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aandelen","0,01","Zuid-Afrika","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NVCR","NOVOCURE LTD","Aandelen","0,01","Jersey","NASDAQ"
"KRN","KRONES AG","Aandelen","0,01","Duitsland","Xetra"
"-","QUILTER PLC COMMON STOCK","-","0,01","-","-"
"COK","CANCOM","Aandelen","0,01","Duitsland","Xetra"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0,01","-","-"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aandelen","0,01","Duitsland","Xetra"
"KINV B","KINNEVIK CLASS B","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ETFS FANG+ ETF","-","0,01","-","-"
"2124","JAC RECRUITMENT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7184","THE FIRST BANK OF TOYAMA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aandelen","0,01","Verenigde Staten","London Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aandelen","0,01","Japan","London Stock Exchange"
"BARN","BARRY CALLEBAUT AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HAL","HALLIBURTON","Aandelen","0,01","Verenigde Staten","Deutsche Boerse Xetra"
"ABT","ABBOTT LABORATORIES","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,01","-","-"
"THC1","TENET HEALTHCARE CORP","Aandelen","0,01","Verenigde Staten","Boerse Berlin"
"4726","SB TECHNOLOGY CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9948","ARCS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,01","China","New York Stock Exchange Inc."
"ENC","ENCE ENERGIA Y CELULOSA SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"6183","BELLSYSTEM24 HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"AKZA","AKZO NOBEL NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0,01","-","-"
"9882","YELLOW HAT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ELIOR","ELIOR GROUP SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"3778","SAKURA INTERNET INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"BCVN","BANQUE CANTONALE VAUDOISE","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"SFQ","SAF-HOLLAND","Aandelen","0,01","Duitsland","Xetra"
"2267","YAKULT HONSHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GEN","GENUIT GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,01","-","-"
"8923","TOSEI CORPORATION CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2471","S-POOL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aandelen","0,01","China","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"APA","APA GROUP UNITS","Aandelen","0,01","Australië","Asx - All Markets"
"8057","UCHIDA YOKO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LHA","DEUTSCHE LUFTHANSA AG","Aandelen","0,01","Duitsland","Xetra"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Aandelen","0,01","Spanje","Bolsa De Madrid"
"VMI","VALMONT INDS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","Vanguard Msci Index International Shares","-","0,01","-","-"
"2802","AJINOMOTO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0,01","-","-"
"1615","NOMURA NF TOPIX BANKS ETF","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","MUTARES","-","0,01","-","-"
"8129","TOHO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,01","-","-"
"9202","ANA HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0,01","-","-"
"8051","YAMAZEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BB","BIC SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aandelen","0,01","Japan","Xetra"
"-","TRE HOLDINGS CORP","-","0,01","-","-"
"FIE","FIELMANN AG","Aandelen","0,01","Duitsland","Xetra"
"DEC","JCDECAUX SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aandelen","0,01","Duitsland","Xetra"
"DXCM","DEXCOM INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,01","-","-"
"PHI","PLDT ADS REPRESENTING INC","Aandelen","0,01","Filipijnen","New York Stock Exchange Inc."
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,01","-","-"
"AOF","ATOSS SOFTWARE AG","Aandelen","0,01","Duitsland","Xetra"
"4044","CENTRAL GLASS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,01","Ierland","Irish Stock Exchange - All Market"
"SGL","SGL CARBON","Aandelen","0,01","Duitsland","Xetra"
"-","TRUSTPILOT GROUP PLC","-","0,01","-","-"
"3548","BAROQUE JAPAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CIB","BANCOLOMBIA ADR REPRESENTING PREF","Aandelen","0,01","Colombia","New York Stock Exchange Inc."
"CABO","CABLE ONE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SK","SEB SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9946","MINISTOP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RCH","REACH PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SAIA","SAIA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EBRO","EBRO FOODS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0,00","-","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4613","KANSAI PAINT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"-","WK KELLOGG CO COMMON STOCK","-","0,00","-","-"
"9507","SHIKOKU ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6927","HELIOS TECHNO HOLDING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TITC","TITAN CEMENT SA","Aandelen","0,00","België","Athens Exchange S.A. Cash Market"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"7222","NISSAN SHATAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,00","-","-"
"7762","CITIZEN WATCH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0,00","-","-"
"6556","WELBE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"VALMT","VALMET","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"7971","TOLI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"6800","YOKOWO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Db X-Tr. Msci Usa Financials Idx Ucits E","-","0,00","-","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FOXT","FOXTONS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9743","TANSEISHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TRE","TECNICAS REUNIDAS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aandelen","0,00","Ierland","Borsa Italiana"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","EUROAPI SASU COMMON STOCK","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"2809","KEWPIE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4390","IPS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Aandelen","0,00","Denemarken","New York Stock Exchange Inc."
"9025","KONOIKE TRANSPORT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0,00","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4743","ITFOR INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SRT","SARTORIUS AG","Aandelen","0,00","Duitsland","Xetra"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"-","PINEWOOD TECHNOLOGIES GROUP PLC","-","0,00","-","-"
"CWC","CEWE STIFTUNG","Aandelen","0,00","Duitsland","Xetra"
"4626","TAIYO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Aandelen","0,00","Duitsland","Xetra"
"DY","DYCOM INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
