﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"17/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"7282","TOYODA GOSEI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Azionario","0,01","Australia","Asx - All Markets"
"4819","DIGITAL GARAGE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6417","SANKYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,01","Paesi Bassi","-"
"6866","HIOKI EE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SVT","SEVERN TRENT PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Azionario","0,01","Bermuda","NASDAQ"
"-","First Trust Senior Loan Fund","-","0,01","-","-"
"3105","NISSHINBO HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Azionario","0,01","Cina","New York Stock Exchange Inc."
"EHC","ENCOMPASS HEALTH CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6005","MIURA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"KORI","KORIAN SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"6407","CKD CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"7453","RYOHIN KEIKAKU LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,01","Australia","Asx - All Markets"
"EPI","WISDOMTREE INDIA EARNINGS ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Azionario","0,01","Stati Uniti","NYSE Arca"
"2659","SAN-A LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Azionario","0,01","Stati Uniti","NASDAQ"
"WIRE","ENCORE WIRE CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"6490","NIPPON PILLAR PACKING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Azionario","0,01","Australia","London Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"INGR","INGREDION INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4971","MEC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Azionario","0,01","Regno unito","NASDAQ"
"LYFT","LYFT INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"6278","UNION TOOL","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EVBG","EVERBRIDGE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"HUBS","HUBSPOT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"8341","77 BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,01","Stati Uniti","-"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,01","-","-"
"8078","HANWA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Azionario","0,01","Sud Africa","New York Stock Exchange Inc."
"6727","WACOM LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2175","SMS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,01","-","-"
"8125","WAKITA & COMPANY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Azionario","0,01","Germania","Xetra"
"OEC","ORION ENGINEERED CARBONS SA","Azionario","0,01","Lussemburgo","New York Stock Exchange Inc."
"CHX","CHAMPIONX CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"REP","REPSOL SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ESNT","ESSENT GROUP LTD","Azionario","0,01","Bermuda","New York Stock Exchange Inc."
"1719","HAZAMA ANDO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7867","TOMY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,01","Messico","New York Stock Exchange Inc."
"PNT","PENTAIR PLC","Azionario","0,01","Regno unito","Berne Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ACNN","ACCENTURE PLC CLASS A","Azionario","0,01","Irlanda","Bolsa Mexicana De Valores"
"BARC","BARCLAYS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"7744","NORITSU KOKI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3844","COMTURE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"9409","TV ASAHI HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ACX","ACERINOX SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Azionario","0,01","Stati Uniti","NASDAQ"
"ZEUS","OLYMPIC STEEL INC","Azionario","0,01","Stati Uniti","NASDAQ"
"5631","JAPAN STEEL WORKS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EOG","EOG RESOURCES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"9715","TRANSCOSMOS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Azionario","0,01","Sud Africa","New York Stock Exchange Inc."
"3050","DCM HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"7581","SAIZERIYA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"5302","NIPPON CARBON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4634","TOYO INK SC HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"7988","NIFCO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Azionario","0,01","Australia","NYSE Arca"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6508","MEIDENSHA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EXPO","EXPONENT INC","Azionario","0,01","Stati Uniti","NASDAQ"
"3865","HOKUETSU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Azionario","0,01","Stati Uniti","NYSE Arca"
"FDR","FLUIDRA SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"-","TENCENT MUS ADR","Azionario","0,01","Cina","-"
"6104","SHIBAURA MACHINE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9065","SANKYU INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Azionario","0,01","Regno unito","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Azionario","0,01","Stati Uniti","Deutsche Boerse Xetra"
"9601","SHOCHIKU LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/32 2.875","-","0,01","-","-"
"8016","ONWARD HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8088","IWATANI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,01","-","-"
"-","FIRST TRUST NASDAQ100TECHNOLOGY","-","0,01","-","-"
"9031","NISHI NIPPON RAILROAD LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Azionario","0,01","Giordania","London Stock Exchange"
"MA","MASTERCARD INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,01","Regno unito","Boerse Duesseldorf"
"MUB","ISHARES NATIONAL MUNI BOND ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"SCYR","SACYR SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"2726","PAL GROUP HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IAEX","ISHARES AEX UCITS ETF","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"8012","NAGASE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9744","MEITEC CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,01","-","-"
"3968","SEGUE GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"HPQ","HP INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CCL","CARNIVAL CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"7224","SHINMAYWA INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,01","-","-"
"-","ISH AUTO RBOT ETF USD ACC","-","0,01","-","-"
"DGX","QUEST DIAGNOSTICS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"8892","ES CON JAPAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"8524","NORTH PACIFIC BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0,01","-","-"
"4189","KH NEOCHEM LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4185","JSR CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Azionario","0,01","Argentina","New York Stock Exchange Inc."
"6457","GLORY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7240","NOK CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Azionario","0,01","Indonesia","New York Stock Exchange Inc."
"FRES","FRESNILLO PLC","Azionario","0,01","Messico","London Stock Exchange"
"8153","MOS FOOD SERVICES INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","SGS LTD COMMON STOCK","-","0,01","-","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"1835","TOTETSU KOGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"6369","TOYO KANETSU","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0,01","-","-"
"8057","UCHIDA YOKO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Azionario","0,01","Danimarca","NASDAQ"
"-","WINGARC1ST INC","-","0,01","-","-"
"GPI","GROUP AUTOMOTIVE INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"9302","MITSUI-SOKO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6471","NSK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6395","TADANO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6473","JTEKT CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DPZ","DOMINOS PIZZA INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"8897","TAKARA LEBEN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"8566","RICOH LEASING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"WB","WEIBO ADR REPRESENTING CORP","Azionario","0,01","Cina","NASDAQ"
"3176","SANYO TRADING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"8237","MATSUYA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0,01","-","-"
"AME","AMETEK INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 12/24 4.25","-","0,01","-","-"
"ICFI","ICF INTERNATIONAL INC","Azionario","0,01","Stati Uniti","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Azionario","0,01","Stati Uniti","NASDAQ"
"7944","ROLAND CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3696","CERES INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"IMXI","INTERNATIONAL MONEY EXPRESS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0,01","Cina","-"
"DASH","DOORDASH INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"9449","GMO INTERNET INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AYI","ACUITY BRANDS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4813","ACCESS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RPV","INVESCO S&P PURE VALUE ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"9716","NOMURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Azionario","0,00","Stati Uniti","NASDAQ"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"7280","MITSUBA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SAH","SONIC AUTOMOTIVE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3076","AI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KOP","KOPPERS HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8051","YAMAZEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"T","AT&T INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2590","DYDO GROUP HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FTI","TECHNIPFMC PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"-","SUN INC","-","0,00","-","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8194","LIFE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MODN","MODEL N INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"QQ.","QINETIQ GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GPC","GENUINE PARTS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"TEF","TELEFONICA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"7915","NISSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2820","YAMAMI","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"ITRK","INTERTEK GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6905","COSEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KB","KB FINANCIAL GROUP ADR REP INC","Azionario","0,00","Corea","New York Stock Exchange Inc."
"7613","SIIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Azionario","0,00","Svizzera","Borsa Italiana"
"9201","JAPAN AIRLINES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8103","MEIWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NEXTRACKER INC","-","0,00","-","-"
"7739","CANON ELECTRONICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"9757","FUNAI SOKEN HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"IDT","IDT CORP CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ORAN","ORANGE ADR REPRESENTING SA","Azionario","0,00","Francia","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Azionario","0,00","Australia","Asx - All Markets"
"LII","LENNOX INTERNATIONAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TOL","TOLL BROTHERS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ISH EUR HY CRP BND ETF EUR DIST","-","0,00","-","-"
"6062","CHARM CARE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"XOP","SPDR S&P OIL & GAS EXPLORATION & P","Azionario","0,00","Stati Uniti","NYSE Arca"
"6804","HOSIDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Invesco Nasdaq 100 Etf","-","0,00","-","-"
"3854","ILL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PRG","PROG HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"3299","MUGEN ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Azionario","0,00","Stati Uniti","NYSE Arca"
"6947","ZUKEN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Azionario","0,00","Messico","NASDAQ"
"6376","NIKKISO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PSO","PEARSON ADR REPTG ONE PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"3087","DOUTOR NICHIRES HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8338","TSUKUBA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"8515","AIFUL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9887","MATSUYA FOODS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TIGR","UP FINTECH HOLDING ADR LTD","Azionario","0,00","Cina","NASDAQ"
"6498","KITZ CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,00","-","-"
"9743","TANSEISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
