﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","2’193’318.24","0.11","2’193’318.24","2’345.00","935.32","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","2’173’379.04","0.11","2’173’379.04","62’200.00","34.94","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","2’153’137.13","0.11","2’153’137.13","1’250.00","1’722.51","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aktien","2’132’428.85","0.11","2’132’428.85","151’400.00","14.08","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","2’121’910.09","0.11","2’121’910.09","102’100.00","20.78","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","2’106’419.15","0.11","2’106’419.15","41’400.00","50.88","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","2’096’783.96","0.11","2’096’783.96","77’200.00","27.16","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","2’087’141.01","0.11","2’087’141.01","46’900.00","44.50","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","2’082’478.65","0.11","2’082’478.65","112’100.00","18.58","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobilien","Aktien","2’073’359.64","0.11","2’073’359.64","2’518.00","823.42","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","1’996’081.50","0.10","1’996’081.50","57’800.00","34.53","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","1’960’162.35","0.10","1’960’162.35","170’200.00","11.52","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’955’879.69","0.10","1’955’879.69","51’000.00","38.35","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","1’949’152.01","0.10","1’949’152.01","209’700.00","9.29","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","1’935’481.89","0.10","1’935’481.89","149’800.00","12.92","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","1’931’192.11","0.10","1’931’192.11","170’900.00","11.30","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aktien","1’805’674.00","0.09","1’805’674.00","66’800.00","27.03","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","1’760’051.75","0.09","1’760’051.75","11’200.00","157.15","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","1’756’613.20","0.09","1’756’613.20","144’800.00","12.13","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","1’726’144.89","0.09","1’726’144.89","225’200.00","7.66","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","1’710’666.24","0.09","1’710’666.24","79’900.00","21.41","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","1’696’727.04","0.09","1’696’727.04","58’500.00","29.00","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","1’686’095.08","0.09","1’686’095.08","47’300.00","35.65","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","1’683’725.74","0.09","1’683’725.74","88’000.00","19.13","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","1’625’830.53","0.08","1’625’830.53","117’400.00","13.85","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aktien","1’625’535.32","0.08","1’625’535.32","282’400.00","5.76","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","1’604’961.84","0.08","1’604’961.84","61’100.00","26.27","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","1’594’107.37","0.08","1’594’107.37","21’800.00","73.12","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","1’581’896.51","0.08","1’581’896.51","77’100.00","20.52","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","1’579’830.53","0.08","1’579’830.53","73’700.00","21.44","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","1’512’548.51","0.08","1’512’548.51","14’800.00","102.20","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","1’507’856.08","0.08","1’507’856.08","104’700.00","14.40","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","1’490’996.12","0.08","1’490’996.12","85’500.00","17.44","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","1’407’244.50","0.07","1’407’244.50","78’400.00","17.95","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","1’209’999.00","0.06","1’209’999.00","1’209’999.00","100.00","Vereinigte Staaten","-","USD"
"3291","IIDA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’063’622.25","0.06","1’063’622.25","85’200.00","12.48","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materialien","Aktien","763’147.22","0.04","763’147.22","27’210.00","28.05","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Nicht-Basiskonsumgüter","Aktien","751’458.67","0.04","751’458.67","147’300.00","5.10","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’505.92","0.00","3’505.92","3’286.00","106.70","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’463.75","0.00","1’463.75","1’177.00","124.33","Vereinigtes Königreich","-","GBP"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-1.39","0.00","-1.39","-27’174’362.00","1.00","Vereinigte Staaten","-","USD"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","23’610’219.92","139.00","16.99","-","Osaka Securities Exchange","JPY"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-103.81","0.00","-103.81","2’000’963’960.00","1.00","Vereinigte Staaten","-","USD"
 
