﻿iShares Global Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9201","JAPAN AIRLINES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.04","-","-"
"8515","AIFUL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.04","-","-"
"2695","KURA SUSHI INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4587","PEPTIDREAM INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.04","India","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Equity","0.04","United States","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ENB","ENBRIDGE INC","Equity","0.04","Canada","Toronto Stock Exchange"
"8876","RELO GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"AXON","AXON ENTERPRISE INC","Equity","0.04","United States","NASDAQ"
"BAYN","BAYER AG","Equity","0.04","Germany","Xetra"
"2809","KEWPIE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.04","United States","NASDAQ"
"-","FP PARTNER INC COMMON STOCK","-","0.04","-","-"
"6925","USHIO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.03","United States","NASDAQ"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Equity","0.03","United States","Bolsa Mexicana De Valores"
"UL","UNILEVER ADR REPTG PLC","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"LPG","DORIAN LPG LTD","Equity","0.03","United States","New York Stock Exchange Inc."
"4927","POLA ORBIS HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.03","Japan","London Stock Exchange"
"CMS","CMS ENERGY CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"6869","SYSMEX CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"9076","SEINO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.03","United States","Boerse Muenchen"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.03","Japan","London Stock Exchange"
"9697","CAPCOM LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.03","-","-"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.03","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.03","Japan","London Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.03","-","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.03","United States","NASDAQ"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.03","-","-"
"9783","BENESSE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.03","Japan","London Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1212","-","0.03","-","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"VCYT","VERACYTE INC","Equity","0.03","United States","NASDAQ"
"MOS","MOSAIC","Equity","0.03","United States","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.03","United States","NASDAQ"
"3097","MONOGATARI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"MC","LVMH","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"5851","RYOBI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BKH","BLACK HILLS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.02","United States","Boerse Muenchen"
"6645","OMRON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.02","-","-"
"6368","ORGANO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.02","Canada","Toronto Stock Exchange"
"6196","STRIKE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"4021","NISSAN CHEMICAL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"3591","WACOAL HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TWLO","TWILIO INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RCKT","ROCKET PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"STLA","STELLANTIS NV","Equity","0.02","Netherlands","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.02","Japan","London Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.02","-","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #107","Fixed Income","0.02","Japan","London Stock Exchange"
"6856","HORIBA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.02","China","New York Stock Exchange Inc."
"8439","TOKYO CENTURY CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.02","United States","New York Stock Exchange Inc."
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"LOW","LOWES COMPANIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4182","MITSUBISHI GAS CHEMICAL INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"9744","MEITEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.02","China","NASDAQ"
"7984","KOKUYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Equity","0.02","United States","NASDAQ"
"6136","OSG CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0.02","-","-"
"4088","AIR WATER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"8086","NIPRO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Fixed Income","0.02","Japan","-"
"LNG","CHENIERE ENERGY INC","Equity","0.02","United States","Nyse Mkt Llc"
"8267","AEON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CHGG","CHEGG INC","Equity","0.02","United States","New York Stock Exchange Inc."
"5471","DAIDO STEEL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.02","Canada","Toronto Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.02","-","-"
"6845","AZBIL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"2146","UT GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.02","United States","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.02","United Kingdom","London Stock Exchange"
"6268","NABTESCO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.02","Italy","Borsa Italiana"
"7313","TS TECH LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.02","United States","New York Stock Exchange Inc."
"4681","RESORT TRUST INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6395","TADANO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.02","-","-"
"4114","NIPPON SHOKUBAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IG","ITALGAS","Equity","0.02","Italy","Borsa Italiana"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"NTNX","NUTANIX INC CLASS A","Equity","0.02","United States","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Equity","0.02","Italy","Borsa Italiana"
"6432","TAKEUCHI MFG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"AGR","AVANGRID INC","Equity","0.02","United States","New York Stock Exchange Inc."
"3116","TOYOTA BOSHOKU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"1944","KINDEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"7826","FURUYA METAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"5333","NGK INSULATORS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","0.02","Italy","Borsa Italiana"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.02","-","-"
"2593","ITO EN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"9987","SUZUKEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8020","KANEMATSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.02","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"COL","COLES GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"9045","KEIHAN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Equity","0.01","Germany","Xetra"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ADS","ADIDAS N AG","Equity","0.01","Germany","Xetra"
"2001","NIPPN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.01","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"GWW","WW GRAINGER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9601","SHOCHIKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Equity","0.01","United States","NASDAQ"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.01","-","-"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"UAL","UNITED AIRLINES HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"8283","PALTAC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BEI","BEIERSDORF AG","Equity","0.01","Germany","Xetra"
"7172","JAPAN INVESTMENT ADVISER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.01","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Equity","0.01","Australia","Asx - All Markets"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0.01","-","-"
"7419","NOJIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BWY","BELLWAY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.01","Japan","Tokyo Stock Exchange"
"KBR","KBR INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6473","JTEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.01","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.01","United States","NASDAQ"
"7956","PIGEON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.01","Japan","London Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3656","KLAB INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Equity","0.01","United States","NASDAQ"
"CNP","CENTERPOINT ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"OC","OWENS CORNING","Equity","0.01","United States","New York Stock Exchange Inc."
"7744","NORITSU KOKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"3148","CREATE SD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"3994","MONEY FORWARD INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.01","United States","New York Stock Exchange Inc."
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"1861","KUMAGAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"4023","KUREHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"QQ.","QINETIQ GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TUI AG COMMON STOCK","-","0.01","-","-"
"VOD","VODAFONE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6235","OPTORUN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Equity","0.01","United States","New York Stock Exchange Inc."
"9072","NIKKON HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"7013","IHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"1377","SAKATA SEED CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"3076","AI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.01","-","-"
"REE","RED ELECTRICA SA","Equity","0.01","Spain","Bolsa De Madrid"
"3299","MUGEN ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CON","CONTINENTAL AG","Equity","0.01","Germany","Xetra"
"6588","TOSHIBA TEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
