﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","3,925,706.40","0.13","3,925,706.40","18,396.00","213.40","Germany","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","3,915,693.33","0.13","3,915,693.33","1,158,832.00","3.38","Netherlands","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","3,910,872.60","0.13","3,910,872.60","59,166.00","66.10","Netherlands","Euronext Amsterdam","EUR"
"NN","NN GROUP NV","Financials","Equity","3,892,218.06","0.13","3,892,218.06","91,174.00","42.69","Netherlands","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","3,887,408.85","0.13","3,887,408.85","145,869.00","26.65","Germany","Xetra","EUR"
"EXO","EXOR NV","Financials","Equity","3,792,547.50","0.13","3,792,547.50","37,365.00","101.50","Netherlands","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","3,769,806.95","0.12","3,769,806.95","27,209.00","138.55","Netherlands","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","3,757,720.80","0.12","3,757,720.80","92,101.00","40.80","Ireland","Irish Stock Exchange - All Market","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3,729,602.00","0.12","3,729,602.00","3,193,184.00","116.80","United Kingdom","-","GBP"
"NESTE","NESTE","Energy","Equity","3,714,451.80","0.12","3,714,451.80","143,971.00","25.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","3,663,151.68","0.12","3,663,151.68","365,584.00","10.02","Ireland","Irish Stock Exchange - All Market","EUR"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","3,608,288.13","0.12","3,608,288.13","136,454.00","26.44","United Kingdom","London Stock Exchange","GBP"
"ALFA","ALFA LAVAL","Industrials","Equity","3,604,685.17","0.12","3,604,685.17","99,775.00","36.13","Sweden","Nasdaq Omx Nordic","SEK"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","3,573,168.35","0.12","3,573,168.35","332.00","10,762.53","Switzerland","SIX Swiss Exchange","CHF"
"ORSTED","OERSTED","Utilities","Equity","3,544,778.87","0.12","3,544,778.87","67,924.00","52.19","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","3,539,835.35","0.12","3,539,835.35","487,178.00","7.27","Italy","Borsa Italiana","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","3,516,152.50","0.12","3,516,152.50","39,025.00","90.10","Germany","Xetra","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","3,513,466.19","0.12","3,513,466.19","70,537.00","49.81","Switzerland","SIX Swiss Exchange","CHF"
"BNR","BRENNTAG","Industrials","Equity","3,460,618.00","0.11","3,460,618.00","45,836.00","75.50","Germany","Xetra","EUR"
"1COV","COVESTRO AG","Materials","Equity","3,437,708.85","0.11","3,437,708.85","68,823.00","49.95","Germany","Xetra","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","3,392,941.18","0.11","3,392,941.18","69,499.00","48.82","France","Nyse Euronext - Euronext Paris","EUR"
"HLMA","HALMA PLC","Information Technology","Equity","3,386,827.54","0.11","3,386,827.54","131,805.00","25.70","United Kingdom","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","3,381,456.66","0.11","3,381,456.66","299,453.00","11.29","United Kingdom","London Stock Exchange","GBP"
"WPP","WPP PLC","Communication","Equity","3,345,145.61","0.11","3,345,145.61","371,276.00","9.01","United Kingdom","London Stock Exchange","GBP"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","3,336,392.14","0.11","3,336,392.14","31.00","107,625.35","Switzerland","SIX Swiss Exchange","CHF"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","3,311,578.83","0.11","3,311,578.83","116,105.00","28.52","United Kingdom","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","3,259,970.18","0.11","3,259,970.18","14,044.00","232.13","Switzerland","SIX Swiss Exchange","CHF"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","3,250,739.20","0.11","3,250,739.20","44,288.00","73.40","Netherlands","Euronext Amsterdam","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","3,244,267.46","0.11","3,244,267.46","206,444.00","15.72","France","Nyse Euronext - Euronext Paris","EUR"
"EQT","EQT","Financials","Equity","3,238,372.49","0.11","3,238,372.49","130,368.00","24.84","Sweden","Nasdaq Omx Nordic","SEK"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","3,237,650.24","0.11","3,237,650.24","221,450.00","14.62","Sweden","Nasdaq Omx Nordic","SEK"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","3,173,955.82","0.10","3,173,955.82","56,030.00","56.65","United Kingdom","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","3,163,574.04","0.10","3,163,574.04","82,643.00","38.28","Spain","Bolsa De Madrid","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","3,130,283.52","0.10","3,130,283.52","41,804.00","74.88","France","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrials","Equity","3,039,035.00","0.10","3,039,035.00","19,850.00","153.10","Netherlands","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","3,024,642.61","0.10","3,024,642.61","216,898.00","13.95","Italy","Borsa Italiana","EUR"
"SRG","SNAM","Utilities","Equity","2,995,659.25","0.10","2,995,659.25","704,861.00","4.25","Italy","Borsa Italiana","EUR"
"CNA","CENTRICA PLC","Utilities","Equity","2,945,191.87","0.10","2,945,191.87","1,928,561.00","1.53","United Kingdom","London Stock Exchange","GBP"
"TEN","TENARIS SA","Energy","Equity","2,919,761.43","0.10","2,919,761.43","163,389.00","17.87","Italy","Borsa Italiana","EUR"
"BOL","BOLIDEN","Materials","Equity","2,881,106.51","0.10","2,881,106.51","96,162.00","29.96","Sweden","Nasdaq Omx Nordic","SEK"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","2,872,482.13","0.09","2,872,482.13","241,467.00","11.90","United Kingdom","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","2,848,058.91","0.09","2,848,058.91","89,979.00","31.65","United Kingdom","London Stock Exchange","GBP"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","2,815,529.04","0.09","2,815,529.04","46,863.00","60.08","France","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Financials","Equity","2,802,965.42","0.09","2,802,965.42","501,784.00","5.59","Netherlands","Euronext Amsterdam","EUR"
"QIA","QIAGEN NV","Health Care","Equity","2,800,727.02","0.09","2,800,727.02","75,634.00","37.03","Germany","Deutsche Boerse Xetra","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","2,761,748.93","0.09","2,761,748.93","211,828.00","13.04","Sweden","Nasdaq Omx Nordic","SEK"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","2,756,660.44","0.09","2,756,660.44","25,710.00","107.22","United Kingdom","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","2,752,271.18","0.09","2,752,271.18","48,596.00","56.64","United Kingdom","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrials","Equity","2,715,043.73","0.09","2,715,043.73","237,953.00","11.41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BT/A","BT GROUP PLC","Communication","Equity","2,709,049.63","0.09","2,709,049.63","2,215,296.00","1.22","United Kingdom","London Stock Exchange","GBP"
"FGR","EIFFAGE SA","Industrials","Equity","2,696,491.50","0.09","2,696,491.50","27,155.00","99.30","France","Nyse Euronext - Euronext Paris","EUR"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","2,672,619.59","0.09","2,672,619.59","230,250.00","11.61","United Kingdom","London Stock Exchange","GBP"
"BAMI","BANCO BPM","Financials","Equity","2,662,942.34","0.09","2,662,942.34","419,097.00","6.35","Italy","Borsa Italiana","EUR"
"NHY","NORSK HYDRO","Materials","Equity","2,662,876.02","0.09","2,662,876.02","439,895.00","6.05","Norway","Oslo Bors Asa","NOK"
"BVI","BUREAU VERITAS SA","Industrials","Equity","2,662,118.40","0.09","2,662,118.40","97,872.00","27.20","France","Nyse Euronext - Euronext Paris","EUR"
"AKRBP","AKER BP","Energy","Equity","2,661,052.63","0.09","2,661,052.63","109,883.00","24.22","Norway","Oslo Bors Asa","NOK"
"RO","ROCHE HOLDING AG","Health Care","Equity","2,648,225.71","0.09","2,648,225.71","10,869.00","243.65","Switzerland","SIX Swiss Exchange","CHF"
"SVT","SEVERN TRENT PLC","Utilities","Equity","2,614,535.20","0.09","2,614,535.20","92,538.00","28.25","United Kingdom","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","2,584,234.91","0.09","2,584,234.91","70,937.00","36.43","Germany","Xetra","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","2,572,196.49","0.09","2,572,196.49","164,726.00","15.62","Netherlands","Euronext Amsterdam","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","2,545,584.58","0.08","2,545,584.58","187,451.00","13.58","Italy","Borsa Italiana","EUR"
"MNDI","MONDI PLC","Materials","Equity","2,541,605.50","0.08","2,541,605.50","158,086.00","16.08","United Kingdom","London Stock Exchange","GBP"
"AC","ACCOR SA","Consumer Discretionary","Equity","2,521,931.44","0.08","2,521,931.44","63,238.00","39.88","France","Nyse Euronext - Euronext Paris","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","2,501,412.91","0.08","2,501,412.91","316,530.00","7.90","United Kingdom","London Stock Exchange","GBP"
"A5G","AIB GROUP PLC","Financials","Equity","2,496,159.45","0.08","2,496,159.45","494,289.00","5.05","Ireland","Irish Stock Exchange - All Market","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","2,491,625.50","0.08","2,491,625.50","54,761.00","45.50","Netherlands","Euronext Amsterdam","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","2,474,538.15","0.08","2,474,538.15","199,158.00","12.43","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","2,470,775.10","0.08","2,470,775.10","8,859.00","278.90","Germany","Xetra","EUR"
"ENX","EURONEXT NV","Financials","Equity","2,452,161.60","0.08","2,452,161.60","28,917.00","84.80","France","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrials","Equity","2,406,949.43","0.08","2,406,949.43","155,037.00","15.53","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","2,407,147.22","0.08","2,407,147.22","66,805.00","36.03","United Kingdom","London Stock Exchange","GBP"
"HEN","HENKEL AG","Consumer Staples","Equity","2,406,185.75","0.08","2,406,185.75","36,485.00","65.95","Germany","Xetra","EUR"
"TEL","TELENOR","Communication","Equity","2,397,402.15","0.08","2,397,402.15","231,506.00","10.36","Norway","Oslo Bors Asa","NOK"
"EN","BOUYGUES SA","Industrials","Equity","2,384,971.56","0.08","2,384,971.56","66,084.00","36.09","France","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","2,377,354.32","0.08","2,377,354.32","16,445.00","144.56","Switzerland","SIX Swiss Exchange","CHF"
"SW","SODEXO SA","Consumer Discretionary","Equity","2,375,274.40","0.08","2,375,274.40","30,728.00","77.30","France","Nyse Euronext - Euronext Paris","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","2,374,079.30","0.08","2,374,079.30","23,061.00","102.95","Ireland","-","EUR"
"VIV","VIVENDI","Communication","Equity","2,373,091.55","0.08","2,373,091.55","240,923.00","9.85","France","Nyse Euronext - Euronext Paris","EUR"
"MOWI","MOWI","Consumer Staples","Equity","2,350,442.32","0.08","2,350,442.32","150,081.00","15.66","Norway","Oslo Bors Asa","NOK"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","2,343,994.82","0.08","2,343,994.82","26,912.00","87.10","Switzerland","SIX Swiss Exchange","CHF"
"TRYG","TRYG","Financials","Equity","2,342,025.59","0.08","2,342,025.59","127,836.00","18.32","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","2,311,590.50","0.08","2,311,590.50","36,403.00","63.50","Germany","Xetra","EUR"
"AGS","AGEAS SA","Financials","Equity","2,299,029.04","0.08","2,299,029.04","53,317.00","43.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SYENS","SYENSQO SA","Materials","Equity","2,224,188.70","0.07","2,224,188.70","25,189.00","88.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ELE","ENDESA SA","Utilities","Equity","2,202,735.60","0.07","2,202,735.60","125,512.00","17.55","Spain","Bolsa De Madrid","EUR"
"EPI B","EPIROC CLASS B","Industrials","Equity","2,193,927.26","0.07","2,193,927.26","134,479.00","16.31","Sweden","Nasdaq Omx Nordic","SEK"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","2,192,642.60","0.07","2,192,642.60","118,068.00","18.57","United Kingdom","London Stock Exchange","GBP"
"INDT","INDUTRADE","Industrials","Equity","2,186,938.69","0.07","2,186,938.69","93,668.00","23.35","Sweden","Nasdaq Omx Nordic","SEK"
"USD","USD CASH","Cash and/or Derivatives","Cash","2,184,241.90","0.07","2,184,241.90","2,327,419.00","93.85","United States","-","USD"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","2,176,790.30","0.07","2,176,790.30","519,086.00","4.19","Sweden","Nasdaq Omx Nordic","SEK"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","2,163,129.28","0.07","2,163,129.28","76,847.00","28.15","United Kingdom","London Stock Exchange","GBP"
"ZAL","ZALANDO","Consumer Discretionary","Equity","2,151,919.44","0.07","2,151,919.44","79,524.00","27.06","Germany","Xetra","EUR"
"SKF B","SKF B","Industrials","Equity","2,150,322.19","0.07","2,150,322.19","114,160.00","18.84","Sweden","Nasdaq Omx Nordic","SEK"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","2,125,325.95","0.07","2,125,325.95","30,427.00","69.85","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","2,119,285.25","0.07","2,119,285.25","21,353.00","99.25","Germany","Xetra","EUR"
"SAAB B","SAAB B","Industrials","Equity","2,106,988.53","0.07","2,106,988.53","27,197.00","77.47","Sweden","Nasdaq Omx Nordic","SEK"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","2,103,212.91","0.07","2,103,212.91","33,022.00","63.69","Norway","Oslo Bors Asa","NOK"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","2,099,408.36","0.07","2,099,408.36","218,085.00","9.63","United Kingdom","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrials","Equity","2,095,961.34","0.07","2,095,961.34","56,617.00","37.02","Germany","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Equity","2,095,126.11","0.07","2,095,126.11","179,762.00","11.65","Italy","Borsa Italiana","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","2,092,502.08","0.07","2,092,502.08","38,778.00","53.96","United Kingdom","London Stock Exchange","GBP"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","2,057,224.00","0.07","2,057,224.00","9,815.00","209.60","France","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Communication","Equity","2,054,492.02","0.07","2,054,492.02","50,183.00","40.94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FORTUM","FORTUM","Utilities","Equity","2,044,644.00","0.07","2,044,644.00","169,680.00","12.05","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AKE","ARKEMA SA","Materials","Equity","2,020,693.95","0.07","2,020,693.95","20,757.00","97.35","France","Nyse Euronext - Euronext Paris","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","2,013,332.09","0.07","2,013,332.09","101,543.00","19.83","Switzerland","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","2,003,803.41","0.07","2,003,803.41","10,101.00","198.38","Switzerland","SIX Swiss Exchange","CHF"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","1,999,270.58","0.07","1,999,270.58","213,051.00","9.38","Italy","Borsa Italiana","EUR"
"WISE","WISE PLC CLASS A","Financials","Equity","1,995,887.25","0.07","1,995,887.25","210,966.00","9.46","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","1,947,472.21","0.06","1,947,472.21","1,264,119.00","1.54","United Kingdom","London Stock Exchange","GBP"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","1,942,124.60","0.06","1,942,124.60","82,636.00","23.50","Sweden","Nasdaq Omx Nordic","SEK"
"VOLV A","VOLVO CLASS A","Industrials","Equity","1,908,203.95","0.06","1,908,203.95","74,156.00","25.73","Sweden","Nasdaq Omx Nordic","SEK"
"TELIA","TELIA COMPANY","Communication","Equity","1,900,377.75","0.06","1,900,377.75","847,573.00","2.24","Sweden","Nasdaq Omx Nordic","SEK"
"G24","SCOUT24 N","Communication","Equity","1,898,140.40","0.06","1,898,140.40","28,079.00","67.60","Germany","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","1,895,996.90","0.06","1,895,996.90","39,214.00","48.35","Netherlands","Euronext Amsterdam","EUR"
"SKA B","SKANSKA B","Industrials","Equity","1,891,319.11","0.06","1,891,319.11","116,420.00","16.25","Sweden","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industrials","Equity","1,888,603.30","0.06","1,888,603.30","121,610.00","15.53","France","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrials","Equity","1,884,786.75","0.06","1,884,786.75","78,045.00","24.15","France","Nyse Euronext - Euronext Paris","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","1,882,944.42","0.06","1,882,944.42","649,527.00","2.90","United Kingdom","London Stock Exchange","GBP"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","1,858,880.56","0.06","1,858,880.56","1,296.00","1,434.32","Switzerland","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1,848,488.90","0.06","1,848,488.90","1,796,524.00","102.89","Switzerland","-","CHF"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","1,842,457.42","0.06","1,842,457.42","249,994.00","7.37","United Kingdom","London Stock Exchange","GBP"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","1,827,298.38","0.06","1,827,298.38","36,737.00","49.74","Italy","Borsa Italiana","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","1,827,118.68","0.06","1,827,118.68","8,090.00","225.85","Switzerland","SIX Swiss Exchange","CHF"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","1,824,164.31","0.06","1,824,164.31","349,944.00","5.21","United Kingdom","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","1,799,747.60","0.06","1,799,747.60","24,580.00","73.22","Germany","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","1,798,358.90","0.06","1,798,358.90","26,101.00","68.90","Germany","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","1,797,244.12","0.06","1,797,244.12","20,639.00","87.08","France","Nyse Euronext - Euronext Paris","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","1,795,916.00","0.06","1,795,916.00","8,735.00","205.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","1,782,696.01","0.06","1,782,696.01","1,419.00","1,256.30","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","1,778,896.42","0.06","1,778,896.42","62,134.00","28.63","Germany","Xetra","EUR"
"MNG","M&G PLC","Financials","Equity","1,766,520.11","0.06","1,766,520.11","759,451.00","2.33","United Kingdom","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","1,759,494.38","0.06","1,759,494.38","116,642.00","15.08","United Kingdom","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","1,758,566.55","0.06","1,758,566.55","2,477.00","709.96","Switzerland","SIX Swiss Exchange","CHF"
"ORK","ORKLA","Consumer Staples","Equity","1,758,569.48","0.06","1,758,569.48","261,604.00","6.72","Norway","Oslo Bors Asa","NOK"
"VER","VERBUND AG","Utilities","Equity","1,750,663.40","0.06","1,750,663.40","24,956.00","70.15","Austria","Wiener Boerse Ag","EUR"
"ADEN","ADECCO GROUP AG","Industrials","Equity","1,743,117.28","0.06","1,743,117.28","54,056.00","32.25","Switzerland","SIX Swiss Exchange","CHF"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","1,739,078.91","0.06","1,739,078.91","97,101.00","17.91","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","1,731,763.89","0.06","1,731,763.89","132,147.00","13.10","United Kingdom","London Stock Exchange","GBP"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","1,718,646.72","0.06","1,718,646.72","70,552.00","24.36","France","Nyse Euronext - Euronext Paris","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","1,704,960.36","0.06","1,704,960.36","555,880.00","3.07","United Kingdom","London Stock Exchange","GBP"
"TEL2 B","TELE2 B","Communication","Equity","1,686,131.56","0.06","1,686,131.56","198,925.00","8.48","Sweden","Nasdaq Omx Nordic","SEK"
"SECU B","SECURITAS B","Industrials","Equity","1,678,273.70","0.06","1,678,273.70","178,768.00","9.39","Sweden","Nasdaq Omx Nordic","SEK"
"PUM","PUMA","Consumer Discretionary","Equity","1,638,861.84","0.05","1,638,861.84","38,007.00","43.12","Germany","Xetra","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","1,630,942.35","0.05","1,630,942.35","133,434.00","12.22","Sweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLLORE","Communication","Equity","1,586,757.62","0.05","1,586,757.62","254,492.00","6.24","France","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","1,565,489.97","0.05","1,565,489.97","95,051.00","16.47","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","1,555,241.20","0.05","1,555,241.20","19,036.00","81.70","Germany","Xetra","EUR"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","1,555,334.95","0.05","1,555,334.95","68,220.00","22.80","Sweden","Nasdaq Omx Nordic","SEK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","1,554,308.22","0.05","1,554,308.22","69,857.00","22.25","Sweden","Nasdaq Omx Nordic","SEK"
"BIM","BIOMERIEUX SA","Health Care","Equity","1,544,796.00","0.05","1,544,796.00","15,604.00","99.00","France","Nyse Euronext - Euronext Paris","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","1,544,132.51","0.05","1,544,132.51","12,643.00","122.13","Switzerland","SIX Swiss Exchange","CHF"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","1,511,045.52","0.05","1,511,045.52","49,277.00","30.66","Sweden","Nasdaq Omx Nordic","SEK"
"ALO","ALSTOM SA","Industrials","Equity","1,493,571.20","0.05","1,493,571.20","98,912.00","15.10","France","Nyse Euronext - Euronext Paris","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","1,490,632.89","0.05","1,490,632.89","266,216.00","5.60","United Kingdom","London Stock Exchange","GBP"
"GFC","GECINA SA","Real Estate","Equity","1,482,280.80","0.05","1,482,280.80","16,016.00","92.55","France","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Financials","Equity","1,478,630.10","0.05","1,478,630.10","21,523.00","68.70","Germany","Xetra","EUR"
"UMI","UMICORE SA","Materials","Equity","1,462,855.68","0.05","1,462,855.68","69,264.00","21.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","1,459,751.30","0.05","1,459,751.30","21,018.00","69.45","Switzerland","SIX Swiss Exchange","CHF"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","1,454,682.85","0.05","1,454,682.85","255,413.00","5.70","Sweden","Nasdaq Omx Nordic","SEK"
"GETI B","GETINGE B","Health Care","Equity","1,449,378.26","0.05","1,449,378.26","80,503.00","18.00","Sweden","Nasdaq Omx Nordic","SEK"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","1,444,259.60","0.05","1,444,259.60","10,214.00","141.40","Germany","Xetra","EUR"
"RAA","RATIONAL AG","Industrials","Equity","1,443,832.50","0.05","1,443,832.50","1,815.00","795.50","Germany","Xetra","EUR"
"DEMANT","DEMANT","Health Care","Equity","1,443,345.45","0.05","1,443,345.45","34,629.00","41.68","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","1,425,016.50","0.05","1,425,016.50","11,985.00","118.90","France","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Health Care","Equity","1,423,483.04","0.05","1,423,483.04","45,904.00","31.01","Italy","Borsa Italiana","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","1,419,436.80","0.05","1,419,436.80","109,440.00","12.97","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1,418,522.51","0.05","1,418,522.51","73,613.00","19.27","Germany","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","1,377,743.85","0.05","1,377,743.85","14,109.00","97.65","Germany","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","1,338,153.62","0.04","1,338,153.62","53,569.00","24.98","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","1,336,477.76","0.04","1,336,477.76","29,168.00","45.82","Germany","Xetra","EUR"
"SALM","SALMAR","Consumer Staples","Equity","1,317,269.99","0.04","1,317,269.99","23,725.00","55.52","Norway","Oslo Bors Asa","NOK"
"RF","EURAZEO","Financials","Equity","1,314,854.20","0.04","1,314,854.20","16,153.00","81.40","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","1,308,871.90","0.04","1,308,871.90","12,313.00","106.30","France","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","1,306,798.95","0.04","1,306,798.95","196,275.00","6.66","Germany","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Equity","1,290,907.80","0.04","1,290,907.80","20,202.00","63.90","France","Nyse Euronext - Euronext Paris","EUR"
