﻿Fund Holdings as of,"14/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"COF","CAPITAL ONE FINANCIAL CORP","Financiële waarden","Aandelen","107.073.059,52","0,12","107.073.059,52","748.344,00","143,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aandelen","107.050.637,12","0,12","107.050.637,12","1.647.947,00","64,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financiële waarden","Aandelen","106.484.294,08","0,12","106.484.294,08","424.714,00","250,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aandelen","104.207.083,42","0,12","104.207.083,42","668.294,00","155,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financiële waarden","Aandelen","103.340.689,14","0,12","103.340.689,14","2.623.526,00","39,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gezondheidszorg","Aandelen","103.201.768,56","0,12","103.201.768,56","1.193.636,00","86,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Luxe-consumentengoederen","Aandelen","102.421.995,84","0,12","102.421.995,84","2.274.528,00","45,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aandelen","102.160.042,60","0,12","102.160.042,60","444.290,00","229,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Luxe-consumentengoederen","Aandelen","101.959.370,80","0,12","101.959.370,80","496.636,00","205,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aandelen","99.720.524,54","0,11","99.720.524,54","1.062.439,00","93,86","Verenigde Staten","NASDAQ","USD"
"AZO","AUTOZONE INC","Luxe-consumentengoederen","Aandelen","99.021.869,85","0,11","99.021.869,85","33.895,00","2.921,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financiële waarden","Aandelen","97.388.497,02","0,11","97.388.497,02","447.578,00","217,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aandelen","96.619.256,96","0,11","96.619.256,96","2.393.936,00","40,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialen","Aandelen","96.556.678,02","0,11","96.556.678,02","2.268.186,00","42,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Luxe-consumentengoederen","Aandelen","96.105.157,80","0,11","96.105.157,80","7.725.495,00","12,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Vastgoed","Aandelen","95.940.975,96","0,11","95.940.975,96","641.574,00","149,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gezondheidszorg","Aandelen","95.568.274,23","0,11","95.568.274,23","758.659,00","125,97","Verenigde Staten","NASDAQ","USD"
"SRE","SEMPRA","Nutsbedrijven","Aandelen","94.931.926,05","0,11","94.931.926,05","1.238.835,00","76,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Nutsbedrijven","Aandelen","93.766.096,20","0,11","93.766.096,20","1.032.780,00","90,79","Verenigde Staten","NASDAQ","USD"
"OKE","ONEOK INC","Energie","Aandelen","93.695.781,44","0,11","93.695.781,44","1.147.108,00","81,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aandelen","93.508.540,80","0,11","93.508.540,80","1.718.907,00","54,40","Verenigde Staten","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrie","Aandelen","92.402.705,85","0,11","92.402.705,85","133.055,00","694,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aandelen","91.091.831,43","0,10","91.091.831,43","610.167,00","149,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aandelen","90.540.469,17","0,10","90.540.469,17","419.499,00","215,83","Verenigde Staten","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Vastgoed","Aandelen","90.175.011,32","0,10","90.175.011,32","635.662,00","141,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financiële waarden","Aandelen","90.115.581,90","0,10","90.115.581,90","1.044.213,00","86,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Vastgoed","Aandelen","89.743.835,64","0,10","89.743.835,64","1.635.572,00","54,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basis-consumentengoederen","Aandelen","89.684.243,60","0,10","89.684.243,60","663.836,00","135,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aandelen","89.666.551,04","0,10","89.666.551,04","1.340.708,00","66,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financiële waarden","Aandelen","89.235.436,84","0,10","89.235.436,84","1.168.156,00","76,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financiële waarden","Aandelen","88.650.117,50","0,10","88.650.117,50","1.209.250,00","73,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aandelen","88.474.577,10","0,10","88.474.577,10","534.170,00","165,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Luxe-consumentengoederen","Aandelen","88.057.747,96","0,10","88.057.747,96","662.786,00","132,86","Verenigde Staten","NASDAQ","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financiële waarden","Aandelen","87.286.348,50","0,10","87.286.348,50","1.495.910,00","58,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Nutsbedrijven","Aandelen","87.057.493,12","0,10","87.057.493,12","1.647.568,00","52,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financiële waarden","Aandelen","87.049.823,52","0,10","87.049.823,52","514.844,00","169,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Luxe-consumentengoederen","Aandelen","87.021.484,00","0,10","87.021.484,00","587.983,00","148,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Vastgoed","Aandelen","87.000.825,98","0,10","87.000.825,98","310.906,00","279,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gezondheidszorg","Aandelen","86.810.515,20","0,10","86.810.515,20","573.840,00","151,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financiële waarden","Aandelen","86.492.235,06","0,10","86.492.235,06","198.682,00","435,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Vastgoed","Aandelen","86.200.440,78","0,10","86.200.440,78","852.963,00","101,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aandelen","86.126.272,96","0,10","86.126.272,96","543.452,00","158,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gezondheidszorg","Aandelen","85.077.460,82","0,10","85.077.460,82","163.262,00","521,11","Verenigde Staten","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financiële waarden","Aandelen","84.652.545,92","0,10","84.652.545,92","712.084,00","118,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gezondheidszorg","Aandelen","83.809.256,64","0,10","83.809.256,64","653.127,00","128,32","Verenigde Staten","NASDAQ","USD"
"NUE","NUCOR CORP","Materialen","Aandelen","83.315.215,62","0,10","83.315.215,62","482.651,00","172,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gezondheidszorg","Aandelen","83.230.046,90","0,10","83.230.046,90","360.085,00","231,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gezondheidszorg","Aandelen","82.933.896,50","0,10","82.933.896,50","240.737,00","344,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aandelen","82.305.272,85","0,09","82.305.272,85","86.587,00","950,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialen","Aandelen","82.185.173,50","0,09","82.185.173,50","1.377.790,00","59,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aandelen","82.173.898,17","0,09","82.173.898,17","371.609,00","221,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aandelen","82.056.131,34","0,09","82.056.131,34","1.301.239,00","63,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aandelen","81.533.051,28","0,09","81.533.051,28","99.144,00","822,37","Verenigde Staten","NASDAQ","USD"
"CNC","CENTENE CORP","Gezondheidszorg","Aandelen","80.631.556,58","0,09","80.631.556,58","1.048.934,00","76,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basis-consumentengoederen","Aandelen","80.629.887,47","0,09","80.629.887,47","317.453,00","253,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialen","Aandelen","80.011.707,45","0,09","80.011.707,45","1.390.299,00","57,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Luxe-consumentengoederen","Aandelen","79.952.443,20","0,09","79.952.443,20","226.912,00","352,35","Verenigde Staten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","79.250.755,35","0,09","79.250.755,35","1.118.571,00","70,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aandelen","79.223.655,38","0,09","79.223.655,38","268.391,00","295,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basis-consumentengoederen","Aandelen","79.045.794,72","0,09","79.045.794,72","1.450.914,00","54,48","Verenigde Staten","NASDAQ","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","78.985.719,75","0,09","78.985.719,75","486.575,00","162,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aandelen","78.149.338,94","0,09","78.149.338,94","631.714,00","123,71","Verenigde Staten","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aandelen","77.530.197,28","0,09","77.530.197,28","798.704,00","97,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aandelen","76.558.291,63","0,09","76.558.291,63","454.271,00","168,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financiële waarden","Aandelen","76.055.347,76","0,09","76.055.347,76","155.816,00","488,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Luxe-consumentengoederen","Aandelen","75.855.845,31","0,09","75.855.845,31","551.719,00","137,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aandelen","75.570.217,65","0,09","75.570.217,65","1.124.055,00","67,23","Verenigde Staten","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aandelen","75.533.427,26","0,09","75.533.427,26","403.189,00","187,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Nutsbedrijven","Aandelen","75.495.506,66","0,09","75.495.506,66","4.191.866,00","18,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Nutsbedrijven","Aandelen","75.461.952,00","0,09","75.461.952,00","1.965.155,00","38,40","Verenigde Staten","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aandelen","75.384.166,40","0,09","75.384.166,40","286.240,00","263,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aandelen","75.318.567,80","0,09","75.318.567,80","1.251.139,00","60,20","Verenigde Staten","NASDAQ","USD"
"SYY","SYSCO CORP","Basis-consumentengoederen","Aandelen","74.426.840,80","0,09","74.426.840,80","980.720,00","75,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialen","Aandelen","74.157.580,98","0,09","74.157.580,98","122.346,00","606,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aandelen","73.839.017,34","0,08","73.839.017,34","3.804.174,00","19,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aandelen","73.044.617,62","0,08","73.044.617,62","797.953,00","91,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gezondheidszorg","Aandelen","72.869.338,26","0,08","72.869.338,26","328.329,00","221,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Nutsbedrijven","Aandelen","72.395.129,88","0,08","72.395.129,88","981.762,00","73,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basis-consumentengoederen","Aandelen","72.109.332,64","0,08","72.109.332,64","1.304.438,00","55,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financiële waarden","Aandelen","71.962.863,50","0,08","71.962.863,50","735.065,00","97,90","Verenigde Staten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aandelen","70.422.213,63","0,08","70.422.213,63","285.191,00","246,93","Verenigde Staten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Vastgoed","Aandelen","70.343.468,58","0,08","70.343.468,58","801.361,00","87,78","Verenigde Staten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Basis-consumentengoederen","Aandelen","69.980.467,53","0,08","69.980.467,53","2.048.009,00","34,17","Verenigde Staten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aandelen","69.908.283,15","0,08","69.908.283,15","352.983,00","198,05","Verenigde Staten","NASDAQ","USD"
"KVUE","KENVUE INC","Basis-consumentengoederen","Aandelen","69.871.251,88","0,08","69.871.251,88","3.386.876,00","20,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialen","Aandelen","69.620.087,25","0,08","69.620.087,25","260.019,00","267,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","68.424.817,05","0,08","68.424.817,05","68.424.817,00","1,00","Ierland","-","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aandelen","67.329.973,98","0,08","67.329.973,98","94.338,00","713,71","Verenigde Staten","NASDAQ","USD"
"XYL","XYLEM INC","Industrie","Aandelen","67.162.882,15","0,08","67.162.882,15","472.745,00","142,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gezondheidszorg","Aandelen","67.148.124,12","0,08","67.148.124,12","833.931,00","80,52","Verenigde Staten","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aandelen","67.049.905,72","0,08","67.049.905,72","1.263.662,00","53,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aandelen","66.932.292,98","0,08","66.932.292,98","153.314,00","436,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aandelen","66.749.608,44","0,08","66.749.608,44","984.798,00","67,78","Verenigde Staten","NASDAQ","USD"
"HAL","HALLIBURTON","Energie","Aandelen","66.206.448,60","0,08","66.206.448,60","1.762.685,00","37,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialen","Aandelen","66.196.661,40","0,08","66.196.661,40","844.884,00","78,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aandelen","66.023.042,52","0,08","66.023.042,52","48.764,00","1.353,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Nutsbedrijven","Aandelen","65.493.604,48","0,08","65.493.604,48","677.707,00","96,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Luxe-consumentengoederen","Aandelen","65.315.712,00","0,08","65.315.712,00","463.890,00","140,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","64.815.579,40","0,07","64.815.579,40","1.986.380,00","32,63","Verenigde Staten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Basis-consumentengoederen","Aandelen","64.794.757,23","0,07","64.794.757,23","1.050.669,00","61,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","64.701.638,40","0,07","64.701.638,40","285.180,00","226,88","Verenigde Staten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","64.038.695,38","0,07","64.038.695,38","351.977,00","181,94","Verenigde Staten","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Gezondheidszorg","Aandelen","63.301.683,40","0,07","63.301.683,40","42.310,00","1.496,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aandelen","62.706.769,62","0,07","62.706.769,62","1.258.414,00","49,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialen","Aandelen","62.695.154,90","0,07","62.695.154,90","463.105,00","135,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gezondheidszorg","Aandelen","62.514.692,85","0,07","62.514.692,85","289.621,00","215,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aandelen","62.193.727,44","0,07","62.193.727,44","768.963,00","80,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aandelen","61.827.420,33","0,07","61.827.420,33","847.067,00","72,99","Verenigde Staten","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Vastgoed","Aandelen","61.562.208,30","0,07","61.562.208,30","414.142,00","148,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basis-consumentengoederen","Aandelen","61.458.989,13","0,07","61.458.989,13","294.217,00","208,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financiële waarden","Aandelen","61.242.368,80","0,07","61.242.368,80","492.302,00","124,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","61.158.920,34","0,07","61.158.920,34","483.126,00","126,59","Verenigde Staten","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Basis-consumentengoederen","Aandelen","61.128.142,56","0,07","61.128.142,56","455.976,00","134,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aandelen","61.059.794,64","0,07","61.059.794,64","225.446,00","270,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Vastgoed","Aandelen","60.763.886,30","0,07","60.763.886,30","2.032.237,00","29,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basis-consumentengoederen","Aandelen","60.561.584,37","0,07","60.561.584,37","431.627,00","140,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Nutsbedrijven","Aandelen","60.486.549,84","0,07","60.486.549,84","661.272,00","91,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Nutsbedrijven","Aandelen","60.313.158,00","0,07","60.313.158,00","1.085.550,00","55,56","Verenigde Staten","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrie","Aandelen","60.016.414,66","0,07","60.016.414,66","242.618,00","247,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financiële waarden","Aandelen","59.757.644,89","0,07","59.757.644,89","589.733,00","101,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","58.524.498,00","0,07","58.524.498,00","213.204,00","274,50","Verenigde Staten","NASDAQ","USD"
"CDW","CDW CORP","IT","Aandelen","58.384.335,78","0,07","58.384.335,78","263.491,00","221,58","Verenigde Staten","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aandelen","58.358.394,90","0,07","58.358.394,90","353.366,00","165,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basis-consumentengoederen","Aandelen","56.808.166,80","0,07","56.808.166,80","1.569.720,00","36,19","Verenigde Staten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Nutsbedrijven","Aandelen","56.683.123,44","0,07","56.683.123,44","756.582,00","74,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financiële waarden","Aandelen","56.475.790,89","0,07","56.475.790,89","512.531,00","110,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aandelen","55.738.027,14","0,06","55.738.027,14","171.049,00","325,86","Verenigde Staten","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Vastgoed","Aandelen","55.319.713,86","0,06","55.319.713,86","280.114,00","197,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communicatie","Aandelen","54.127.991,82","0,06","54.127.991,82","194.614,00","278,13","Verenigde Staten","NASDAQ","USD"
"FTV","FORTIVE CORP","Industrie","Aandelen","53.662.849,24","0,06","53.662.849,24","692.692,00","77,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Luxe-consumentengoederen","Aandelen","53.101.466,20","0,06","53.101.466,20","1.019.222,00","52,10","Verenigde Staten","NASDAQ","USD"
"GLW","CORNING INC","IT","Aandelen","52.965.292,05","0,06","52.965.292,05","1.515.459,00","34,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aandelen","52.750.200,96","0,06","52.750.200,96","1.714.896,00","30,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Nutsbedrijven","Aandelen","52.179.495,48","0,06","52.179.495,48","618.094,00","84,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aandelen","52.102.971,00","0,06","52.102.971,00","343.914,00","151,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","51.954.165,84","0,06","51.954.165,84","585.597,00","88,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basis-consumentengoederen","Aandelen","51.786.483,48","0,06","51.786.483,48","484.756,00","106,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","51.558.761,52","0,06","51.558.761,52","145.449,00","354,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financiële waarden","Aandelen","51.240.539,67","0,06","51.240.539,67","1.331.961,00","38,47","Verenigde Staten","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financiële waarden","Aandelen","51.228.908,64","0,06","51.228.908,64","201.776,00","253,89","Verenigde Staten","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialen","Aandelen","50.961.212,64","0,06","50.961.212,64","501.982,00","101,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Luxe-consumentengoederen","Aandelen","50.955.669,18","0,06","50.955.669,18","299.898,00","169,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Nutsbedrijven","Aandelen","50.816.519,78","0,06","50.816.519,78","381.706,00","133,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aandelen","50.565.442,66","0,06","50.565.442,66","275.246,00","183,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financiële waarden","Aandelen","50.434.350,42","0,06","50.434.350,42","325.257,00","155,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","50.232.286,92","0,06","50.232.286,92","439.247,00","114,36","Verenigde Staten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aandelen","50.192.774,19","0,06","50.192.774,19","438.633,00","114,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gezondheidszorg","Aandelen","49.154.108,40","0,06","49.154.108,40","409.720,00","119,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basis-consumentengoederen","Aandelen","48.907.826,40","0,06","48.907.826,40","411.405,00","118,88","Verenigde Staten","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialen","Aandelen","48.560.150,31","0,06","48.560.150,31","502.537,00","96,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","48.515.838,56","0,06","48.515.838,56","417.592,00","116,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gezondheidszorg","Aandelen","47.134.198,25","0,05","47.134.198,25","483.775,00","97,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Luxe-consumentengoederen","Aandelen","46.992.797,81","0,05","46.992.797,81","6.223,00","7.551,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aandelen","46.900.943,94","0,05","46.900.943,94","637.761,00","73,54","Verenigde Staten","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financiële waarden","Aandelen","46.778.158,08","0,05","46.778.158,08","368.448,00","126,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","46.322.470,81","0,05","46.322.470,81","231.763,00","199,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Nutsbedrijven","Aandelen","46.257.143,46","0,05","46.257.143,46","403.007,00","114,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
