"FIVN","FIVE9 INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aandelen","0,01","Verenigd Koninkrijk","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0,01","-","-"
"-","WOLFSPEED INC COMMON STOCK USD.00125","-","0,01","-","-"
"BLD","TOPBUILD CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"HOG","HARLEY DAVIDSON INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SCA B","SVENSKA CELLULOSA B","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","DOLE PLC COMMON STOCK USD.01","-","0,01","-","-"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aandelen","0,01","Japan","Non-Nms Quotation Service (Nnqs)"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,01","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,01","Verenigd Koninkrijk","Bolsa De Madrid"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,01","-","-"
"HES","HESS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BCH","BANCO DE CHILE ADR REPRESENTING","Aandelen","0,01","Chili","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"KMX","CARMAX INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","COHERENT CORP COMMON STOCK","-","0,01","-","-"
"AJG","ARTHUR J GALLAGHER","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GGG","GRACO INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0,01","-","-"
"TRGP","TARGA RESOURCES CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IFC","INTACT FINANCIAL CORP","Aandelen","0,01","Canada","Toronto Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aandelen","0,01","Zuid-Korea","New York Stock Exchange Inc."
"VFC","VF CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ORAN","ORANGE ADR REPRESENTING SA","Aandelen","0,01","Frankrijk","New York Stock Exchange Inc."
"EBAY","EBAY INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Aandelen","0,01","Ierland","NASDAQ"
"BRKR","BRUKER CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RBGLY","RECKITT BENCKISER ADR PLC","Aandelen","0,01","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"COHU","COHU INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ALLY","ALLY FINANCIAL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SFSN","SFS GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"ESTC","ELASTIC NV","Aandelen","0,01","Nederland","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8267","AEON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FDS","FACTSET RESEARCH SYSTEMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OEC","ORION ENGINEERED CARBONS SA","Aandelen","0,00","Luxemburg","New York Stock Exchange Inc."
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BWY","BELLWAY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OCDO","OCADO GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0,00","-","-"
"ACX","ACERINOX SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PHI","PLDT ADS REPRESENTING INC","Aandelen","0,00","Filipijnen","New York Stock Exchange Inc."
"CAR","AVIS BUDGET GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Aandelen","0,00","China","NASDAQ"
"ROKU","ROKU INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IMI","IMI PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CCL","CARNIVAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SGIOY","SHIONOGI ADR REPRESENTING LTD","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WSO","WATSCO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KB","KB FINANCIAL GROUP ADR REP INC","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EFX","EQUIFAX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FSNUY","FRESENIUS SE ADR","Aandelen","0,00","Duitsland","Non-Nms Quotation Service (Nnqs)"
"EMR","EMERSON ELECTRIC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TREX","TREX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DPSGY","DEUTSCHE POST ADR AG","Aandelen","0,00","Duitsland","Non-Nms Quotation Service (Nnqs)"
"INDB","INDEPENDENT BANK CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TIPT","TIPTREE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aandelen","0,00","Japan","New York Stock Exchange Inc."
"-","Panasonic Hldgs Adr","-","0,00","-","-"
"IRMD","IRADIMED CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BACHY","BANK OF CHINA ADR REPTG LTD CLASS","Aandelen","0,00","China","Non-Nms Quotation Service (Nnqs)"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aandelen","0,00","Spanje","Bolsa De Madrid"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aandelen","0,00","Mexico","NASDAQ"
"-","EXCELERATE ENERGY INC A COMMON STOCK USD","-","0,00","-","-"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0,00","-","-"
"DD","DUPONT DE NEMOURS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TAST","CARROLS RESTAURANT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DE","DEERE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"API","AGORA ADR INC","Aandelen","0,00","China","NASDAQ"
"CBG","CLOSE BROS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"KFY","KORN FERRY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"HWKN","HAWKINS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CVBF","CVB FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CLLNY","CELLNEX TELECOM ADR SA","Aandelen","0,00","Spanje","Non-Nms Quotation Service (Nnqs)"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PSO","PEARSON ADR REPTG ONE PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"UCBI","UNITED COMMUNITY BANKS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"KIE","KIER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TTMI","TTM TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FTV","FORTIVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"27","GALAXY ENTERTAINMENT GROUP LTD","Aandelen","0,00","Macau","Hong Kong Exchanges And Clearing Ltd"
"LRCX","LAM RESEARCH CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FRPT","FRESHPET INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","QUILTER PLC COMMON STOCK","-","0,00","-","-"
"PIPR","PIPER SANDLER COMPANIES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aandelen","0,00","Spanje","NASDAQ"
"ENIC","ENEL CHILE ADR REPRESENTING SA","Aandelen","0,00","Chili","New York Stock Exchange Inc."
"FBP","FIRST BANCORP","Aandelen","0,00","Puerto Rico","New York Stock Exchange Inc."
"CCU","COMPANIA CERVECERIAS UNIDAS ADR RE","Aandelen","0,00","Chili","New York Stock Exchange Inc."
"AGS","PLAYAGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Aandelen","0,00","Verenigd Koninkrijk","NASDAQ"
"NDA SE","NORDEA BANK","Aandelen","0,00","Finland","Nasdaq Omx Nordic"
"-","NEXTRACKER INC","-","0,00","-","-"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MGNS","MORGAN SINDALL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CNO","CNO FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ABB","ABB LTD","Aandelen","0,00","Zwitserland","Nasdaq Omx Nordic"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,00","India","New York Stock Exchange Inc."
"MT","ARCELORMITTAL ADR SA","Aandelen","0,00","Luxemburg","New York Stock Exchange Inc."
"7004","HITACHI ZOSEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0,00","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BKU","BANKUNITED INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HWC","HANCOCK WHITNEY CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CBU","COMMUNITY BANK SYSTEM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NNI","NELNET INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Natwest Group Adr Rep 2 Ord Wi","-","0,00","-","-"
"FAN","VOLUTION GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aandelen","0,00","Verenigde Arabische Emiraten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7211","MITSUBISHI MOTORS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","VAR ENERGI","-","0,00","-","-"
"FMX","FOMENTO ECONOMICO MEXICANO ADR REP","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0,00","-","-"
"QCRH","QCR HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GPC","GENUINE PARTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"-","Li Auto Inc","-","0,00","-","-"
"4324","DENTSU GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"CAH","CARDINAL HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MPNGY","MEITUAN UNSPONSORED ADR","Aandelen","0,00","China","Non-Nms Quotation Service (Nnqs)"
"EVR","EVERCORE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SPGI","S&P GLOBAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HUBG","HUB GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IIA","IMMOFINANZ AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aandelen","0,00","België","NASDAQ"
"CME","CME GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BDX","BECTON DICKINSON","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CUK","CARNIVAL ADR REPRESENTING PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3501","SUMINOE TEXTILE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,00","-","-"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"241","ALIBABA HEALTH INFORMATION TECH LT","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"WAL","WESTERN ALLIANCE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6054","LIVESENSE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2628","CHINA LIFE INSURANCE LTD H","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"4719","ALPHA SYSTEMS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6973","KYOEI SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,00","-","-"
"4745","TOKYO INDIVIDUALIZED EDUCATIONAL I","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,00","Luxemburg","New York Stock Exchange Inc."
"DCI","DONALDSON INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6087","ABIST LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2659","SAN-A LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"-","TRIP COM GROUP","-","0,00","China","-"
"PGHN","PARTNERS GROUP HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0,00","-","-"
"-","UDEMY INC COMMON STOCK USD.00001","-","0,00","-","-"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ABBN","ABB LTD","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8364","SHIMIZU BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NZYM B","NOVOZYMES B","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"9101","NIPPON YUSEN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AACG","ATA CREATIVITY GLOBAL ADR","Aandelen","0,00","China","NASDAQ"
"ALFA","ALFA LAVAL","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"MHK","MOHAWK INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HEXA B","HEXAGON CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"IDEXY","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,00","Spanje","Non-Nms Quotation Service (Nnqs)"
"9994","YAMAYA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7914","KYODO PRINTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SYY","SYSCO CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"KUBTY","KUBOTA ADR REPRESENTING CORP","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"3436","SUMCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7893","PRONEXUS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"METN","METALL ZUG AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"INBX","INHIBRX INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SMGZY","SMITHS GROUP ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"MCD","MCDONALDS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADYEN","ADYEN NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"UVV","UNIVERSAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TXGN","TX GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"FTI","TECHNIPFMC PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"SNPS","SYNOPSYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MDT","MEDTRONIC PLC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KER","KERING SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FLS","FLOWSERVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KEY","KEYCORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ANTO","ANTOFAGASTA PLC","Aandelen","0,00","Chili","London Stock Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"7038","FRONTIER MANAGEMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7955","CLEANUP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"SAF","SAFRAN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SCHN","SCHINDLER HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"VGR","VECTOR GROUP LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NAT","NORDIC AMERICAN TANKERS LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"EXLS","EXLSERVICE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"8185","CHIYODA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TIGR","UP FINTECH HOLDING ADR LTD","Aandelen","0,00","China","NASDAQ"
"STE","STERIS","Aandelen","0,00","Ierland","New York Stock Exchange Inc."
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0,00","-","-"
"GO","GROCERY OUTLET HOLDING CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SXC","SUNCOKE ENERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NTCT","NETSCOUT SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KR","KROGER","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"ROCK B","ROCKWOOL INTERNATIONAL B","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"MTCH","MATCH GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"YI","111 ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"GLE","SOCIETE GENERALE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PNQI","INVESCO NASDAQ INTERNET ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AKZA","AKZO NOBEL NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","Boerse Duesseldorf"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0,00","-","-"
"DIE","DIETEREN (D) SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"MF","WENDEL","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ZYMEWORKS INC","-","0,00","-","-"
"ACKB","ACKERMANS & VAN HAAREN NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CARL B","CARLSBERG AS CL B","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
