﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","977’792.60","0.12","977’792.60","167’740.00","5.83","Philippines","Philippine Stock Exchange Inc.","PHP"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","977’096.62","0.12","977’096.62","8’893.00","109.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BDO","BDO UNIBANK INC","Financials","Equity","976’018.10","0.12","976’018.10","375’780.00","2.60","Philippines","Philippine Stock Exchange Inc.","PHP"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","971’601.61","0.12","971’601.61","5’767.00","168.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","970’026.00","0.12","970’026.00","25’400.00","38.19","Hong Kong","Singapore Exchange","USD"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","969’565.22","0.12","969’565.22","512’900.00","1.89","Thailand","Stock Exchange Of Thailand","THB"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","966’439.41","0.12","966’439.41","395’200.00","2.45","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","963’986.64","0.12","963’986.64","163’918.00","5.88","Taiwan","Taiwan Stock Exchange","TWD"
"3045","TAIWAN MOBILE LTD","Communication","Equity","938’555.05","0.12","938’555.05","293’867.00","3.19","Taiwan","Taiwan Stock Exchange","TWD"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","931’329.26","0.11","931’329.26","220’365.00","4.23","Thailand","Stock Exchange Of Thailand","THB"
"8069","E INK HOLDINGS INC","Information Technology","Equity","920’922.52","0.11","920’922.52","136’000.00","6.77","Taiwan","Gretai Securities Market","TWD"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","900’227.28","0.11","900’227.28","71’108.00","12.66","China","New York Stock Exchange Inc.","USD"
"003550","LG CORP","Industrials","Equity","896’378.64","0.11","896’378.64","15’391.00","58.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","896’092.96","0.11","896’092.96","628’868.00","1.42","Taiwan","Taiwan Stock Exchange","TWD"
"267","CITIC LTD","Industrials","Equity","890’989.93","0.11","890’989.93","920’000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","889’871.78","0.11","889’871.78","56’002.00","15.89","China","New York Stock Exchange Inc.","USD"
"2395","ADVANTECH LTD","Information Technology","Equity","886’814.48","0.11","886’814.48","75’993.00","11.67","Taiwan","Taiwan Stock Exchange","TWD"
"402340","SK SQUARE LTD","Industrials","Equity","880’616.68","0.11","880’616.68","15’389.00","57.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","878’096.09","0.11","878’096.09","72’018.00","12.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"USD","USD CASH","Cash and/or Derivatives","Cash","867’866.38","0.11","867’866.38","867’866.00","100.00","United States","-","USD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","851’922.69","0.11","851’922.69","274’962.00","3.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","849’658.39","0.10","849’658.39","125’350.00","6.78","Thailand","Stock Exchange Of Thailand","THB"
"788","CHINA TOWER CORP LTD H","Communication","Equity","847’733.43","0.10","847’733.43","7’212’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"032830","SAMSUNG LIFE LTD","Financials","Equity","844’854.29","0.10","844’854.29","13’131.00","64.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","840’526.98","0.10","840’526.98","23’904.00","35.16","Taiwan","Taiwan Stock Exchange","TWD"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","817’440.27","0.10","817’440.27","422’800.00","1.93","Singapore","Singapore Exchange","SGD"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","813’462.30","0.10","813’462.30","1’629’043.00","0.50","Philippines","Philippine Stock Exchange Inc.","PHP"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","812’209.33","0.10","812’209.33","244’500.00","3.32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","803’201.82","0.10","803’201.82","381’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","802’366.38","0.10","802’366.38","1’104’898’627.00","0.07","Korea (South)","-","KRW"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","802’187.61","0.10","802’187.61","1’404’600.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"259960","KRAFTON INC","Communication","Equity","798’750.95","0.10","798’750.95","4’583.00","174.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"096770","SK INNOVATION LTD","Energy","Equity","785’597.69","0.10","785’597.69","9’599.00","81.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","785’381.75","0.10","785’381.75","317’184.00","2.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","779’905.58","0.10","779’905.58","2’426’290.00","0.32","Indonesia","Indonesia Stock Exchange","IDR"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","764’430.63","0.09","764’430.63","109’652.00","6.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","759’048.24","0.09","759’048.24","89’392.00","8.49","Taiwan","Taiwan Stock Exchange","TWD"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","757’976.84","0.09","757’976.84","82’000.00","9.24","Taiwan","Taiwan Stock Exchange","TWD"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","753’544.07","0.09","753’544.07","306’900.00","2.46","Singapore","Singapore Exchange","SGD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","744’023.38","0.09","744’023.38","249’900.00","2.98","Singapore","Singapore Exchange","SGD"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","740’286.11","0.09","740’286.11","242’938.00","3.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","734’805.09","0.09","734’805.09","187’030.00","3.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","729’505.68","0.09","729’505.68","6’322.00","115.39","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2356","INVENTEC CORP","Information Technology","Equity","728’941.01","0.09","728’941.01","441’199.00","1.65","Taiwan","Taiwan Stock Exchange","TWD"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","728’885.43","0.09","728’885.43","652’949.00","1.12","Taiwan","Taiwan Stock Exchange","TWD"
"034730","SK INC","Industrials","Equity","725’863.40","0.09","725’863.40","5’918.00","122.65","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","705’573.81","0.09","705’573.81","284’000.00","2.48","Taiwan","Taiwan Stock Exchange","TWD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","705’626.40","0.09","705’626.40","34’932.00","20.20","China","NASDAQ","USD"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","701’305.25","0.09","701’305.25","7’044.00","99.56","Korea (South)","Korea Exchange (Stock Market)","KRW"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","698’676.34","0.09","698’676.34","98’000.00","7.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SM","SM INVESTMENTS CORP","Industrials","Equity","688’842.65","0.09","688’842.65","41’000.00","16.80","Philippines","Philippine Stock Exchange Inc.","PHP"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","683’290.85","0.08","683’290.85","10’000.00","68.33","Taiwan","Gretai Securities Market","TWD"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","679’847.50","0.08","679’847.50","615’860.00","1.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","679’183.47","0.08","679’183.47","7’048.00","96.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","678’770.38","0.08","678’770.38","1’315’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","678’583.11","0.08","678’583.11","604’700.00","1.12","Malaysia","Bursa Malaysia","MYR"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","678’424.81","0.08","678’424.81","303’319.00","2.24","Philippines","Philippine Stock Exchange Inc.","PHP"
"6415","SILERGY CORP","Information Technology","Equity","672’235.36","0.08","672’235.36","55’000.00","12.22","Taiwan","Taiwan Stock Exchange","TWD"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","672’157.27","0.08","672’157.27","252’742.00","2.66","Taiwan","Taiwan Stock Exchange","TWD"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","668’243.10","0.08","668’243.10","16’000.00","41.77","Taiwan","Taiwan Stock Exchange","TWD"
"2353","ACER","Information Technology","Equity","661’598.13","0.08","661’598.13","471’414.00","1.40","Taiwan","Taiwan Stock Exchange","TWD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","659’011.61","0.08","659’011.61","99’200.00","6.64","Thailand","Stock Exchange Of Thailand","THB"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","658’985.15","0.08","658’985.15","969’100.00","0.68","Singapore","Singapore Exchange","SGD"
"2338","WEICHAI POWER LTD H","Industrials","Equity","659’004.96","0.08","659’004.96","312’600.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","656’410.70","0.08","656’410.70","454’200.00","1.45","Malaysia","Bursa Malaysia","MYR"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","650’601.65","0.08","650’601.65","5’582.00","116.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","650’537.26","0.08","650’537.26","185’150.00","3.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","634’210.66","0.08","634’210.66","277’000.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","633’361.97","0.08","633’361.97","40’947.00","15.47","Korea (South)","Korea Exchange (Stock Market)","KRW"
"135","KUNLUN ENERGY LTD","Utilities","Equity","628’977.36","0.08","628’977.36","641’000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"83","SINO LAND LTD","Real Estate","Equity","628’715.57","0.08","628’715.57","607’510.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3481","INNOLUX CORP","Information Technology","Equity","613’892.17","0.08","613’892.17","1’402’819.00","0.44","Taiwan","Taiwan Stock Exchange","TWD"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","604’414.96","0.07","604’414.96","1’683’500.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2409","AUO CORP","Information Technology","Equity","601’650.00","0.07","601’650.00","1’064’757.00","0.57","Taiwan","Taiwan Stock Exchange","TWD"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","600’883.70","0.07","600’883.70","90’586.00","6.63","Taiwan","Taiwan Stock Exchange","TWD"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","594’788.99","0.07","594’788.99","1’023’100.00","0.58","Indonesia","Indonesia Stock Exchange","IDR"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","588’976.34","0.07","588’976.34","118’200.00","4.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3993","CMOC GROUP LTD H","Materials","Equity","587’929.93","0.07","587’929.93","621’000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Utilities","Equity","585’807.74","0.07","585’807.74","1’750’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","580’712.42","0.07","580’712.42","816’000.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","580’352.12","0.07","580’352.12","98’000.00","5.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","572’674.51","0.07","572’674.51","36’000.00","15.91","Taiwan","Gretai Securities Market","TWD"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","571’738.59","0.07","571’738.59","145’100.00","3.94","Singapore","Singapore Exchange","SGD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","570’928.85","0.07","570’928.85","579’578.00","0.99","Singapore","Singapore Exchange","SGD"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","569’972.05","0.07","569’972.05","116’000.00","4.91","Taiwan","Taiwan Stock Exchange","TWD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","566’352.15","0.07","566’352.15","99’500.00","5.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","565’336.92","0.07","565’336.92","464’300.00","1.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","563’742.91","0.07","563’742.91","336’700.00","1.67","Thailand","Stock Exchange Of Thailand","THB"
"005830","DB INSURANCE LTD","Financials","Equity","557’561.24","0.07","557’561.24","7’701.00","72.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","555’336.96","0.07","555’336.96","8’507.00","65.28","Hong Kong","NASDAQ","USD"
"ALI","AYALA LAND INC","Real Estate","Equity","553’919.72","0.07","553’919.72","1’082’960.00","0.51","Philippines","Philippine Stock Exchange Inc.","PHP"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","551’704.33","0.07","551’704.33","2’050’816.00","0.27","Taiwan","Taiwan Stock Exchange","TWD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","550’483.59","0.07","550’483.59","368’250.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","548’959.98","0.07","548’959.98","66’000.00","8.32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","547’273.47","0.07","547’273.47","242’000.00","2.26","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","547’062.66","0.07","547’062.66","173’000.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","544’781.09","0.07","544’781.09","4’812.00","113.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","544’221.21","0.07","544’221.21","1’048’608.00","0.52","Taiwan","Taiwan Stock Exchange","TWD"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","540’951.60","0.07","540’951.60","209’600.00","2.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","539’744.57","0.07","539’744.57","2’984’200.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"3888","KINGSOFT CORP LTD","Communication","Equity","535’046.25","0.07","535’046.25","162’000.00","3.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","534’006.23","0.07","534’006.23","202’400.00","2.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","533’054.00","0.07","533’054.00","171’400.00","3.11","Hong Kong","Singapore Exchange","USD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","526’016.42","0.06","526’016.42","11’653.00","45.14","China","NASDAQ","USD"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","521’209.32","0.06","521’209.32","12’311.00","42.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","517’813.88","0.06","517’813.88","133’604’200.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","517’281.65","0.06","517’281.65","478’000.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"352820","HYBE LTD","Communication","Equity","514’937.73","0.06","514’937.73","3’459.00","148.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1605","WALSIN LIHWA CORP","Industrials","Equity","513’667.74","0.06","513’667.74","447’833.00","1.15","Taiwan","Taiwan Stock Exchange","TWD"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","513’466.20","0.06","513’466.20","11’000.00","46.68","Taiwan","Taiwan Stock Exchange","TWD"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","510’610.98","0.06","510’610.98","373’500.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","507’782.88","0.06","507’782.88","470’080.00","1.08","Thailand","Stock Exchange Of Thailand","THB"
"9926","AKESO INC","Health Care","Equity","507’103.80","0.06","507’103.80","81’000.00","6.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","506’450.91","0.06","506’450.91","3’331’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1102","ASIA CEMENT CORP","Materials","Equity","506’041.45","0.06","506’041.45","377’941.00","1.34","Taiwan","Taiwan Stock Exchange","TWD"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","504’337.16","0.06","504’337.16","897’417.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"2618","EVA AIRWAYS CORP","Industrials","Equity","504’291.68","0.06","504’291.68","453’000.00","1.11","Taiwan","Taiwan Stock Exchange","TWD"
"CDB","CELCOMDIGI","Communication","Equity","503’791.92","0.06","503’791.92","574’600.00","0.88","Malaysia","Bursa Malaysia","MYR"
"066970","L&F LTD","Industrials","Equity","498’039.58","0.06","498’039.58","4’154.00","119.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","496’004.42","0.06","496’004.42","204’448.00","2.43","Taiwan","Taiwan Stock Exchange","TWD"
"9626","BILIBILI INC","Communication","Equity","495’598.35","0.06","495’598.35","37’226.00","13.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"323410","KAKAOBANK CORP","Financials","Equity","490’589.67","0.06","490’589.67","26’915.00","18.23","Korea (South)","Korea Exchange (Stock Market)","KRW"
"S51","SEATRIUM","Industrials","Equity","490’066.52","0.06","490’066.52","7’168’145.00","0.07","Singapore","Singapore Exchange","SGD"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","486’880.97","0.06","486’880.97","204’000.00","2.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","480’823.58","0.06","480’823.58","1’399’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","479’635.32","0.06","479’635.32","530’176.00","0.90","Thailand","Stock Exchange Of Thailand","THB"
"1476","ECLAT TEXTILE LTD","Consumer Discretionary","Equity","477’496.58","0.06","477’496.58","29’959.00","15.94","Taiwan","Taiwan Stock Exchange","TWD"
"AC","AYALA CORP","Industrials","Equity","475’922.54","0.06","475’922.54","45’035.00","10.57","Philippines","Philippine Stock Exchange Inc.","PHP"
"IHH","IHH HEALTHCARE","Health Care","Equity","475’127.84","0.06","475’127.84","355’600.00","1.34","Malaysia","Bursa Malaysia","MYR"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","469’876.08","0.06","469’876.08","46’383.00","10.13","Korea (South)","Korea Exchange (Stock Market)","KRW"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","465’823.84","0.06","465’823.84","309’500.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","464’174.21","0.06","464’174.21","11’903.00","39.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","462’994.81","0.06","462’994.81","285’000.00","1.62","Taiwan","Taiwan Stock Exchange","TWD"
"028050","SAMSUNG E&A LTD","Industrials","Equity","462’477.65","0.06","462’477.65","23’987.00","19.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","460’959.40","0.06","460’959.40","453’481.00","1.02","Taiwan","Taiwan Stock Exchange","TWD"
"011200","HMM LTD","Industrials","Equity","458’583.48","0.06","458’583.48","39’419.00","11.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000100","YUHAN CORP","Health Care","Equity","457’765.73","0.06","457’765.73","8’647.00","52.94","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PETGAS","PETRONAS GAS","Utilities","Equity","456’594.86","0.06","456’594.86","120’800.00","3.78","Malaysia","Bursa Malaysia","MYR"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","456’144.95","0.06","456’144.95","3’968.00","114.96","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","451’071.96","0.06","451’071.96","144’100.00","3.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","449’386.66","0.06","449’386.66","29’398.00","15.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","446’244.89","0.06","446’244.89","310’493.00","1.44","Taiwan","Taiwan Stock Exchange","TWD"
"HLFAF","HONG LEONG BANK","Financials","Equity","445’042.85","0.05","445’042.85","109’481.00","4.07","Malaysia","Bursa Malaysia","MYR"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","444’381.61","0.05","444’381.61","666’300.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"010130","KOREA ZINC INC","Materials","Equity","442’769.33","0.05","442’769.33","1’307.00","338.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"051900","LG H & H LTD","Consumer Staples","Equity","441’979.23","0.05","441’979.23","1’535.00","287.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","437’737.01","0.05","437’737.01","196’000.00","2.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","436’474.68","0.05","436’474.68","310’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005070","COSMOAM&T LTD","Information Technology","Equity","436’063.32","0.05","436’063.32","3’935.00","110.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","426’406.71","0.05","426’406.71","740’000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","422’872.59","0.05","422’872.59","204’000.00","2.07","Taiwan","Taiwan Stock Exchange","TWD"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","422’506.64","0.05","422’506.64","264’550.00","1.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","422’500.93","0.05","422’500.93","3’181.00","132.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","417’744.16","0.05","417’744.16","122’000.00","3.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","413’651.81","0.05","413’651.81","114’200.00","3.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","412’183.78","0.05","412’183.78","572’000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","407’011.85","0.05","407’011.85","405’100.00","1.00","Malaysia","Bursa Malaysia","MYR"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","406’975.65","0.05","406’975.65","80’807.00","5.04","Taiwan","Taiwan Stock Exchange","TWD"
"902","HUANENG POWER INTERNATIONAL INC H","Utilities","Equity","404’824.45","0.05","404’824.45","656’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"034220","LG DISPLAY LTD","Information Technology","Equity","404’590.76","0.05","404’590.76","52’511.00","7.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010950","S-OIL CORP","Energy","Equity","404’312.99","0.05","404’312.99","7’606.00","53.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","402’780.19","0.05","402’780.19","488’000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","402’690.17","0.05","402’690.17","148’000.00","2.72","Taiwan","Gretai Securities Market","TWD"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","400’400.27","0.05","400’400.27","179’590.00","2.23","Taiwan","Taiwan Stock Exchange","TWD"
"1766","CRRC CORP LTD H","Industrials","Equity","399’703.58","0.05","399’703.58","711’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","398’916.32","0.05","398’916.32","499’612.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"358","JIANGXI COPPER LTD H","Materials","Equity","397’088.98","0.05","397’088.98","192’800.00","2.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
