﻿Fund Holdings as of,"30/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"RBOSGR","ROBERT BOSCH INVESTMENT NEDERLAND MTN RegS","Rechtspersonen","Obligaties","3.186.319,84","0,31","3.186.319,84","3.300.000,00","3.300.000,00","96,51","Duitsland","-","3,78","24/mei/2028","2,63","EUR","24/mei/2013"
"LIN","LINDE PLC RegS","Rechtspersonen","Obligaties","3.169.725,04","0,31","3.169.725,04","3.200.000,00","3.200.000,00","98,19","Verenigde Staten","-","3,46","14/feb/2028","3,00","EUR","14/feb/2024"
"MNDILN","MONDI FINANCE EUROPE GMBH MTN RegS","Rechtspersonen","Obligaties","3.150.023,48","0,31","3.150.023,48","3.300.000,00","3.300.000,00","95,07","Verenigd Koninkrijk","-","3,60","01/apr/2028","2,38","EUR","01/apr/2020"
"PUBFP","MMS USA HOLDINGS INC MTN RegS","Rechtspersonen","Obligaties","3.135.875,46","0,31","3.135.875,46","3.400.000,00","3.400.000,00","91,03","Frankrijk","-","3,84","13/jun/2028","1,25","EUR","13/jun/2019"
"RCFFP","TELEPERFORMANCE MTN RegS","Rechtspersonen","Obligaties","3.134.629,26","0,31","3.134.629,26","3.000.000,00","3.000.000,00","101,76","Frankrijk","-","3,83","22/nov/2028","5,25","EUR","22/nov/2023"
"EUROGR","EUROGRID GMBH MTN RegS","Rechtspersonen","Obligaties","3.130.471,18","0,31","3.130.471,18","3.400.000,00","3.400.000,00","91,90","Duitsland","-","3,72","18/apr/2028","1,50","EUR","18/apr/2016"
"ASABRE","ASAHI GROUP HOLDINGS LTD RegS","Rechtspersonen","Obligaties","3.126.486,54","0,31","3.126.486,54","3.571.000,00","3.571.000,00","87,23","Japan","-","4,28","23/okt/2028","0,54","EUR","23/okt/2020"
"SGOFP","COMPAGNIE DE SAINT GOBAIN SA MTN RegS","Rechtspersonen","Obligaties","3.121.007,43","0,31","3.121.007,43","3.300.000,00","3.300.000,00","93,28","Frankrijk","-","4,07","21/sep/2028","1,88","EUR","21/sep/2018"
"RENAUL","RCI BANQUE SA MTN RegS","Rechtspersonen","Obligaties","3.100.282,23","0,31","3.100.282,23","2.912.000,00","2.912.000,00","103,11","Frankrijk","-","3,68","21/sep/2028","4,88","EUR","21/sep/2022"
"EQTSS","EQT AB RegS","Rechtspersonen","Obligaties","3.095.109,73","0,31","3.095.109,73","3.300.000,00","3.300.000,00","93,44","Zweden","-","3,63","06/apr/2028","2,38","EUR","06/apr/2022"
"BMW","BMW FINANCE NV MTN RegS","Rechtspersonen","Obligaties","3.093.685,80","0,31","3.093.685,80","3.395.000,00","3.395.000,00","91,10","Duitsland","-","3,86","22/mei/2028","1,00","EUR","22/feb/2022"
"C","CITIGROUP INC MTN RegS","Rechtspersonen","Obligaties","3.090.783,77","0,31","3.090.783,77","3.325.000,00","3.325.000,00","92,64","Verenigde Staten","-","3,65","21/mrt/2028","1,63","EUR","21/mrt/2018"
"ALVGR","ALLIANZ FINANCE II BV RegS","Rechtspersonen","Obligaties","3.090.162,64","0,30","3.090.162,64","3.100.000,00","3.100.000,00","99,04","Duitsland","-","3,57","13/mrt/2028","3,00","EUR","13/mrt/2013"
"TELEFO","TELEFONICA EMISIONES SAU MTN RegS","Rechtspersonen","Obligaties","3.078.636,42","0,30","3.078.636,42","3.200.000,00","3.200.000,00","94,78","Spanje","-","4,10","17/okt/2028","2,32","EUR","17/jan/2017"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","3.076.617,98","0,30","3.076.617,98","3.300.000,00","3.300.000,00","92,70","Frankrijk","-","3,52","31/jan/2028","1,63","EUR","31/jan/2018"
"ASBBNK","ASB BANK LTD MTN RegS","Rechtspersonen","Obligaties","3.073.196,69","0,30","3.073.196,69","3.545.000,00","3.545.000,00","86,51","Nieuw-Zeeland","-","4,19","08/sep/2028","0,25","EUR","08/sep/2021"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Rechtspersonen","Obligaties","3.068.524,27","0,30","3.068.524,27","2.905.000,00","2.905.000,00","101,78","Finland","-","3,62","13/jun/2028","4,00","EUR","13/jun/2023"
"ENGIFP","ENGIE SA MTN RegS","Rechtspersonen","Obligaties","3.064.581,89","0,30","3.064.581,89","3.300.000,00","3.300.000,00","91,58","Frankrijk","-","3,85","22/jun/2028","1,38","EUR","22/jun/2018"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","3.060.976,07","0,30","3.060.976,07","3.300.000,00","3.300.000,00","92,24","Frankrijk","-","3,49","13/jan/2028","1,38","EUR","13/nov/2017"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Rechtspersonen","Obligaties","3.058.320,70","0,30","3.058.320,70","3.231.000,00","3.231.000,00","94,28","Verenigde Staten","-","3,64","22/mrt/2028","2,00","EUR","22/mrt/2018"
"BMW","BMW FINANCE NV MTN RegS","Rechtspersonen","Obligaties","3.049.764,52","0,30","3.049.764,52","3.285.000,00","3.285.000,00","92,41","Duitsland","-","3,50","10/jan/2028","1,13","EUR","10/jan/2018"
"BSX","AMERICAN MEDICAL SYSTEMS EUROPE BV","Rechtspersonen","Obligaties","3.047.952,61","0,30","3.047.952,61","3.300.000,00","3.300.000,00","92,05","Verenigde Staten","-","3,63","08/mrt/2028","1,38","EUR","08/mrt/2022"
"DHLGR","DEUTSCHE POST AG MTN RegS","Rechtspersonen","Obligaties","3.015.633,89","0,30","3.015.633,89","3.201.000,00","3.201.000,00","93,42","Duitsland","-","4,25","05/dec/2028","1,63","EUR","05/dec/2018"
"HEIGR","HEIDELBERG MATERIALS FINANCE LUXEM MTN RegS","Rechtspersonen","Obligaties","3.005.134,63","0,30","3.005.134,63","3.218.000,00","3.218.000,00","93,21","Duitsland","-","3,71","24/apr/2028","1,75","EUR","24/apr/2018"
"HANRUE","HANNOVER RUECK SE RegS","Rechtspersonen","Obligaties","3.004.903,34","0,30","3.004.903,34","3.200.000,00","3.200.000,00","93,77","Duitsland","-","3,72","18/apr/2028","1,13","EUR","18/apr/2018"
"MCD","MCDONALDS CORPORATION MTN RegS","Rechtspersonen","Obligaties","2.994.116,87","0,30","2.994.116,87","3.200.000,00","3.200.000,00","93,44","Verenigde Staten","-","3,77","03/mei/2028","1,75","EUR","03/mei/2016"
"PEP","PEPSICO INC","Rechtspersonen","Obligaties","2.994.127,83","0,30","2.994.127,83","3.286.000,00","3.286.000,00","90,36","Verenigde Staten","-","3,97","18/jul/2028","0,88","EUR","18/jul/2016"
"JNJ","JOHNSON & JOHNSON","Rechtspersonen","Obligaties","2.971.638,41","0,29","2.971.638,41","3.225.000,00","3.225.000,00","91,54","Verenigde Staten","-","4,27","20/nov/2028","1,15","EUR","20/mei/2016"
"ENGSM","ENAGAS FINANCIACIONES SAU MTN RegS","Rechtspersonen","Obligaties","2.960.514,06","0,29","2.960.514,06","3.200.000,00","3.200.000,00","92,42","Spanje","-","3,80","05/mei/2028","1,38","EUR","05/mei/2016"
"HSBC","HSBC CONTINENTAL EUROPE SA MTN RegS","Rechtspersonen","Obligaties","2.947.787,57","0,29","2.947.787,57","3.200.000,00","3.200.000,00","91,11","Frankrijk","-","4,07","04/sep/2028","1,38","EUR","04/sep/2018"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS","Rechtspersonen","Obligaties","2.944.066,75","0,29","2.944.066,75","3.266.000,00","3.266.000,00","89,51","Italië","-","4,20","11/okt/2028","1,00","EUR","11/okt/2016"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Rechtspersonen","Obligaties","2.940.454,81","0,29","2.940.454,81","3.388.000,00","3.388.000,00","86,61","Verenigd Koninkrijk","-","4,21","14/sep/2028","0,25","EUR","14/sep/2021"
"CCEP","COCA-COLA EUROPACIFIC PARTNERS PLC RegS","Rechtspersonen","Obligaties","2.934.482,79","0,29","2.934.482,79","3.417.000,00","3.417.000,00","85,78","Verenigd Koninkrijk","-","4,43","02/dec/2028","0,20","EUR","02/dec/2020"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Rechtspersonen","Obligaties","2.927.772,91","0,29","2.927.772,91","3.317.000,00","3.317.000,00","88,13","Denemarken","-","3,56","17/jan/2028","0,38","EUR","24/feb/2021"
"BNS","BANK OF NOVA SCOTIA MTN RegS","Rechtspersonen","Obligaties","2.916.859,45","0,29","2.916.859,45","3.370.000,00","3.370.000,00","86,41","Canada","-","4,34","01/nov/2028","0,25","EUR","02/sep/2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","2.892.805,05","0,29","2.892.805,05","3.300.000,00","3.300.000,00","87,43","Frankrijk","-","4,00","29/jun/2028","0,25","EUR","29/jun/2021"
"JABHOL","JAB HOLDINGS BV RegS","Rechtspersonen","Obligaties","2.892.762,22","0,29","2.892.762,22","3.100.000,00","3.100.000,00","93,25","Luxemburg","-","3,80","18/mei/2028","2,00","EUR","18/mei/2017"
"SWEDA","SWEDBANK AB MTN RegS","Rechtspersonen","Obligaties","2.874.914,60","0,28","2.874.914,60","3.258.000,00","3.258.000,00","88,17","Zweden","-","3,56","12/jan/2028","0,20","EUR","12/jan/2021"
"MQGAU","MACQUARIE GROUP LTD RegS","Rechtspersonen","Obligaties","2.861.498,08","0,28","2.861.498,08","3.225.000,00","3.225.000,00","88,64","Australië","-","3,69","03/mrt/2028","0,35","EUR","03/dec/2020"
"DGELN","DIAGEO CAPITAL BV RegS","Rechtspersonen","Obligaties","2.854.624,40","0,28","2.854.624,40","3.281.000,00","3.281.000,00","86,92","Verenigd Koninkrijk","-","4,25","28/sep/2028","0,13","EUR","28/sep/2020"
"MRKGR","MERCK FINANCIAL SERVICES GMBH MTN RegS","Rechtspersonen","Obligaties","2.853.267,76","0,28","2.853.267,76","3.200.000,00","3.200.000,00","88,73","Duitsland","-","4,01","16/jul/2028","0,50","EUR","16/jan/2020"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Rechtspersonen","Obligaties","2.850.204,20","0,28","2.850.204,20","3.100.000,00","3.100.000,00","91,79","Frankrijk","-","3,74","15/apr/2028","1,25","EUR","15/apr/2020"
"ACFP","ACCOR SA RegS","Rechtspersonen","Obligaties","2.849.069,73","0,28","2.849.069,73","3.000.000,00","3.000.000,00","93,78","Frankrijk","-","4,16","29/nov/2028","2,38","EUR","29/nov/2021"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Rechtspersonen","Obligaties","2.846.204,21","0,28","2.846.204,21","2.668.000,00","2.668.000,00","106,43","Verenigde Staten","-","3,59","15/mei/2028","6,13","EUR","15/mei/2023"
"ANNGR","VONOVIA SE RegS","Rechtspersonen","Obligaties","2.806.566,07","0,28","2.806.566,07","3.000.000,00","3.000.000,00","91,83","Duitsland","-","3,81","28/jun/2028","1,88","EUR","28/mrt/2022"
"UNANA","UNILEVER FINANCE NETHERLANDS BV RegS","Rechtspersonen","Obligaties","2.803.660,30","0,28","2.803.660,30","2.975.000,00","2.975.000,00","93,30","Verenigd Koninkrijk","-","4,19","16/nov/2028","1,75","EUR","16/mei/2022"
"DGFP","AUTOROUTES DU SUD DE LA FRANCE MTN RegS","Rechtspersonen","Obligaties","2.803.599,47","0,28","2.803.599,47","3.000.000,00","3.000.000,00","92,18","Frankrijk","-","3,85","27/jun/2028","1,38","EUR","27/jun/2018"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Rechtspersonen","Obligaties","2.784.892,26","0,27","2.784.892,26","2.731.000,00","2.731.000,00","101,37","Verenigde Staten","-","3,58","05/apr/2028","4,00","EUR","05/apr/2023"
"CCHLN","COCA-COLA HBC FINANCE BV MTN RegS","Rechtspersonen","Obligaties","2.767.416,20","0,27","2.767.416,20","2.775.000,00","2.775.000,00","98,87","Zwitserland","-","3,47","27/feb/2028","3,38","EUR","27/feb/2024"
"REESM","RED ELECTRICA FINANCIACIONES SAU MTN RegS","Rechtspersonen","Obligaties","2.760.683,47","0,27","2.760.683,47","3.100.000,00","3.100.000,00","88,74","Spanje","-","4,05","24/jul/2028","0,38","EUR","24/jan/2020"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Rechtspersonen","Obligaties","2.750.395,16","0,27","2.750.395,16","2.778.000,00","2.778.000,00","96,89","Verenigde Staten","-","3,90","15/sep/2028","3,00","EUR","07/sep/2022"
"UPMFH","UPM-KYMMENE OYJ MTN RegS","Rechtspersonen","Obligaties","2.742.445,90","0,27","2.742.445,90","3.189.000,00","3.189.000,00","85,93","Finland","-","4,40","19/nov/2028","0,13","EUR","19/nov/2020"
"SYK","STRYKER CORPORATION","Rechtspersonen","Obligaties","2.738.092,65","0,27","2.738.092,65","2.725.000,00","2.725.000,00","98,90","Verenigde Staten","-","4,06","11/dec/2028","3,38","EUR","11/dec/2023"
"LIN","LINDE FINANCE BV MTN RegS","Rechtspersonen","Obligaties","2.736.169,04","0,27","2.736.169,04","2.976.000,00","2.976.000,00","91,83","Duitsland","-","3,78","20/apr/2028","1,00","EUR","20/apr/2016"
"RKTLN","RECKITT BENCKISER TREASURY SERVICE MTN RegS","Rechtspersonen","Obligaties","2.731.780,91","0,27","2.731.780,91","2.676.000,00","2.676.000,00","99,52","Verenigd Koninkrijk","-","3,79","14/sep/2028","3,63","EUR","14/sep/2023"
"UNANA","UNILEVER FINANCE NETHERLANDS BV MTN RegS","Rechtspersonen","Obligaties","2.715.860,01","0,27","2.715.860,01","2.947.000,00","2.947.000,00","92,06","Verenigd Koninkrijk","-","3,80","29/apr/2028","1,13","EUR","29/apr/2016"
"PG","PROCTER & GAMBLE CO","Rechtspersonen","Obligaties","2.710.906,72","0,27","2.710.906,72","2.725.000,00","2.725.000,00","99,22","Verenigde Staten","-","3,69","29/apr/2028","3,15","EUR","29/apr/2024"
"RIFP","PERNOD-RICARD SA MTN RegS","Rechtspersonen","Obligaties","2.705.233,36","0,27","2.705.233,36","2.700.000,00","2.700.000,00","98,33","Frankrijk","-","3,97","02/nov/2028","3,25","EUR","02/nov/2022"
"SANFP","SANOFI SA MTN RegS","Rechtspersonen","Obligaties","2.674.082,67","0,26","2.674.082,67","2.900.000,00","2.900.000,00","92,04","Frankrijk","-","3,71","05/apr/2028","1,13","EUR","05/apr/2016"
"CKHH","CK HUTCHISON FINANCE (16) LIMITED RegS","Rechtspersonen","Obligaties","2.667.163,25","0,26","2.667.163,25","2.843.000,00","2.843.000,00","93,52","Hong Kong","-","3,68","06/apr/2028","2,00","EUR","08/apr/2016"
"HEIBOS","HEIMSTADEN BOSTAD TREASURY BV MTN RegS","Rechtspersonen","Obligaties","2.654.878,61","0,26","2.654.878,61","3.280.000,00","3.280.000,00","80,81","Zweden","-","3,75","13/apr/2028","1,00","EUR","13/okt/2021"
"NOVOB","NOVO NORDISK FINANCE NETHERLANDS B MTN RegS","Rechtspersonen","Obligaties","2.654.262,88","0,26","2.654.262,88","3.007.000,00","3.007.000,00","88,15","Denemarken","-","3,94","04/jun/2028","0,13","EUR","04/jun/2021"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Rechtspersonen","Obligaties","2.635.355,02","0,26","2.635.355,02","3.000.000,00","3.000.000,00","87,40","Frankrijk","-","4,26","25/okt/2028","0,75","EUR","25/mei/2021"
"ASRNED","ASR NEDERLAND NV RegS","Rechtspersonen","Obligaties","2.630.308,49","0,26","2.630.308,49","2.600.000,00","2.600.000,00","99,48","Nederland","-","4,03","12/dec/2028","3,63","EUR","12/dec/2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Rechtspersonen","Obligaties","2.611.305,96","0,26","2.611.305,96","2.561.000,00","2.561.000,00","101,85","Japan","-","3,70","20/mei/2028","4,16","EUR","20/feb/2023"
"DGFP","COFIROUTE SA MTN RegS","Rechtspersonen","Obligaties","2.603.929,71","0,26","2.603.929,71","2.900.000,00","2.900.000,00","89,25","Frankrijk","-","4,15","09/sep/2028","0,75","EUR","09/sep/2016"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Rechtspersonen","Obligaties","2.598.783,94","0,26","2.598.783,94","2.800.000,00","2.800.000,00","92,41","Frankrijk","-","3,59","22/feb/2028","1,50","EUR","22/feb/2017"
"PLXFP","PLUXEE NV RegS","Rechtspersonen","Obligaties","2.579.246,81","0,25","2.579.246,81","2.600.000,00","2.600.000,00","98,37","Nederland","-","3,91","04/sep/2028","3,50","EUR","04/mrt/2024"
"EOANGR","E.ON SE RegS","Rechtspersonen","Obligaties","2.549.459,03","0,25","2.549.459,03","2.549.000,00","2.549.000,00","97,83","Duitsland","-","3,83","26/aug/2028","2,88","EUR","26/aug/2022"
"WLNFP","WORLDLINE SA MTN RegS","Rechtspersonen","Obligaties","2.528.610,58","0,25","2.528.610,58","2.500.000,00","2.500.000,00","98,20","Frankrijk","-","3,76","12/sep/2028","4,13","EUR","12/sep/2023"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA MTN RegS","Rechtspersonen","Obligaties","2.528.347,43","0,25","2.528.347,43","2.800.000,00","2.800.000,00","89,60","Frankrijk","-","3,87","31/mei/2028","0,70","EUR","31/mei/2019"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Rechtspersonen","Obligaties","2.514.092,65","0,25","2.514.092,65","2.825.000,00","2.825.000,00","88,51","Verenigde Staten","-","4,34","03/dec/2028","1,00","EUR","03/dec/2019"
"AMXLMM","AMERICA MOVIL SAB DE CV","Rechtspersonen","Obligaties","2.504.267,98","0,25","2.504.267,98","2.632.000,00","2.632.000,00","94,68","Mexico","-","3,60","10/mrt/2028","2,13","EUR","10/mrt/2016"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA RegS","Rechtspersonen","Obligaties","2.501.319,76","0,25","2.501.319,76","2.700.000,00","2.700.000,00","92,23","Australië","-","3,52","18/jan/2028","1,13","EUR","18/jan/2018"
"DECFP","JCDECAUX SE RegS","Rechtspersonen","Obligaties","2.497.540,53","0,25","2.497.540,53","2.600.000,00","2.600.000,00","95,80","Frankrijk","-","3,63","24/apr/2028","2,63","EUR","24/apr/2020"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Rechtspersonen","Obligaties","2.472.235,48","0,24","2.472.235,48","2.831.000,00","2.831.000,00","87,16","Verenigde Staten","-","4,26","04/okt/2028","0,25","EUR","04/okt/2021"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Rechtspersonen","Obligaties","2.468.999,11","0,24","2.468.999,11","2.684.000,00","2.684.000,00","91,76","Duitsland","-","3,64","28/feb/2028","0,90","EUR","28/feb/2019"
"COVEGR","COVESTRO AG MTN RegS","Rechtspersonen","Obligaties","2.444.478,00","0,24","2.444.478,00","2.300.000,00","2.300.000,00","103,72","Duitsland","-","3,84","15/nov/2028","4,75","EUR","15/nov/2022"
"AALLN","ANGLO AMERICAN CAPITAL PLC MTN RegS","Rechtspersonen","Obligaties","2.440.527,66","0,24","2.440.527,66","2.326.000,00","2.326.000,00","101,75","Zuid-Afrika","-","3,79","15/sep/2028","4,50","EUR","15/mrt/2023"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Rechtspersonen","Obligaties","2.438.445,76","0,24","2.438.445,76","2.450.000,00","2.450.000,00","99,42","Verenigde Staten","-","4,11","21/nov/2028","4,17","EUR","21/mei/2024"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Rechtspersonen","Obligaties","2.426.324,36","0,24","2.426.324,36","2.259.000,00","2.259.000,00","103,68","Noorwegen","-","3,75","24/aug/2028","4,88","EUR","24/aug/2023"
"KERFP","KERING SA MTN RegS","Rechtspersonen","Obligaties","2.423.668,78","0,24","2.423.668,78","2.700.000,00","2.700.000,00","89,73","Frankrijk","-","3,85","13/mei/2028","0,75","EUR","13/mei/2020"
"TVOYFH","TEOLLISUUDEN VOIMA OYJ MTN RegS","Rechtspersonen","Obligaties","2.421.702,87","0,24","2.421.702,87","2.650.000,00","2.650.000,00","90,10","Finland","-","3,86","23/jun/2028","1,38","EUR","23/jun/2021"
"CRHID","CRH FINANCE DAC MTN RegS","Rechtspersonen","Obligaties","2.409.152,50","0,24","2.409.152,50","2.623.000,00","2.623.000,00","91,00","Ierland","-","4,16","18/okt/2028","1,38","EUR","18/okt/2016"
"BPLN","BP CAPITAL MARKETS PLC MTN RegS","Rechtspersonen","Obligaties","2.403.473,28","0,24","2.403.473,28","2.567.000,00","2.567.000,00","92,18","Verenigd Koninkrijk","-","3,88","03/jul/2028","1,59","EUR","03/jul/2018"
"DE","JOHN DEERE CASH MANAGEMENT SA MTN RegS","Rechtspersonen","Obligaties","2.396.075,03","0,24","2.396.075,03","2.523.000,00","2.523.000,00","94,68","Verenigde Staten","-","3,68","02/apr/2028","1,85","EUR","02/apr/2020"
"ETSAV","A1 TOWERS HOLDING GMBH RegS","Rechtspersonen","Obligaties","2.385.955,60","0,24","2.385.955,60","2.200.000,00","2.200.000,00","103,83","Oostenrijk","-","3,46","13/jul/2028","5,25","EUR","13/jul/2023"
"FLYFP","SOCIETE FONCIERE LYONNAISE SA RegS","Rechtspersonen","Obligaties","2.384.104,26","0,24","2.384.104,26","2.700.000,00","2.700.000,00","88,25","Frankrijk","-","3,81","21/apr/2028","0,50","EUR","21/okt/2021"
"KPN","KONINKLIJKE KPN NV MTN RegS","Rechtspersonen","Obligaties","2.375.143,57","0,23","2.375.143,57","2.600.000,00","2.600.000,00","90,55","Nederland","-","4,09","11/sep/2028","1,13","EUR","09/sep/2016"
"SRGIM","SNAM SPA MTN RegS","Rechtspersonen","Obligaties","2.373.948,36","0,23","2.373.948,36","2.800.000,00","2.800.000,00","84,78","Italië","-","4,46","07/dec/2028","0,00","EUR","07/dec/2020"
"ENIIM","ENI SPA MTN RegS","Rechtspersonen","Obligaties","2.367.942,11","0,23","2.367.942,11","2.595.000,00","2.595.000,00","90,47","Italië","-","4,13","19/sep/2028","1,13","EUR","19/sep/2016"
"HITTFP","HOLDING DINFRASTRUCTURES DE TRANSP MTN RegS","Rechtspersonen","Obligaties","2.363.469,72","0,23","2.363.469,72","2.700.000,00","2.700.000,00","87,09","Frankrijk","-","4,16","14/sep/2028","0,63","EUR","14/mei/2021"
"BKNG","BOOKING HOLDINGS INC","Rechtspersonen","Obligaties","2.359.067,24","0,23","2.359.067,24","2.314.000,00","2.314.000,00","99,97","Verenigde Staten","-","4,03","12/nov/2028","3,63","EUR","12/mei/2023"
"IMCDNA","IMCD NV RegS","Rechtspersonen","Obligaties","2.358.820,09","0,23","2.358.820,09","2.237.000,00","2.237.000,00","102,05","Nederland","-","3,68","18/sep/2028","4,88","EUR","18/sep/2023"
"PNDORA","PANDORA A/S MTN RegS","Rechtspersonen","Obligaties","2.357.481,38","0,23","2.357.481,38","2.300.000,00","2.300.000,00","101,88","Denemarken","-","3,52","10/apr/2028","4,50","EUR","10/mrt/2023"
"CRELAN","CRELAN SA MTN RegS","Rechtspersonen","Obligaties","2.353.082,16","0,23","2.353.082,16","2.200.000,00","2.200.000,00","104,99","België","-","3,31","26/jan/2028","5,75","EUR","26/jan/2023"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Rechtspersonen","Obligaties","2.350.567,16","0,23","2.350.567,16","2.675.000,00","2.675.000,00","87,40","Verenigde Staten","-","4,14","07/sep/2028","0,65","EUR","07/sep/2021"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Rechtspersonen","Obligaties","2.349.706,80","0,23","2.349.706,80","2.200.000,00","2.200.000,00","104,86","Oostenrijk","-","3,31","27/jan/2028","5,75","EUR","27/okt/2022"
"TMO","THERMO FISHER SCIENTIFIC INC","Rechtspersonen","Obligaties","2.349.645,59","0,23","2.349.645,59","2.540.000,00","2.540.000,00","91,53","Verenigde Staten","-","4,06","12/sep/2028","1,38","EUR","12/sep/2016"
"TEFP","TECHNIP ENERGIES NV RegS","Rechtspersonen","Obligaties","2.348.615,82","0,23","2.348.615,82","2.610.000,00","2.610.000,00","89,98","Frankrijk","-","3,86","28/mei/2028","1,13","EUR","28/mei/2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","2.344.209,99","0,23","2.344.209,99","2.300.000,00","2.300.000,00","100,80","Frankrijk","-","3,45","14/feb/2028","3,88","EUR","14/jun/2023"
"AGCO","AGCO INTERNATIONAL HOLDINGS BV RegS","Rechtspersonen","Obligaties","2.342.890,75","0,23","2.342.890,75","2.675.000,00","2.675.000,00","87,07","Verenigde Staten","-","4,21","06/okt/2028","0,80","EUR","06/okt/2021"
"RAIFFS","RAIFFEISEN SCHWEIZ GENOSSENSCHAFT RegS","Rechtspersonen","Obligaties","2.339.385,62","0,23","2.339.385,62","2.200.000,00","2.200.000,00","103,57","Zwitserland","-","3,95","03/nov/2028","4,84","EUR","03/mei/2023"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","2.319.948,90","0,23","2.319.948,90","2.200.000,00","2.200.000,00","101,79","Frankrijk","-","3,69","10/jul/2028","4,13","EUR","10/jul/2023"
"ADNA","KONINKLIJKE AHOLD DELHAIZE NV RegS","Rechtspersonen","Obligaties","2.317.779,33","0,23","2.317.779,33","2.306.000,00","2.306.000,00","99,97","Nederland","-","3,48","04/apr/2028","3,50","EUR","04/apr/2023"
"BMW","BMW FINANCE NV MTN RegS","Rechtspersonen","Obligaties","2.314.120,47","0,23","2.314.120,47","2.226.000,00","2.226.000,00","101,43","Duitsland","-","3,94","04/okt/2028","3,88","EUR","04/okt/2023"
"OMVAV","OMV AG MTN RegS","Rechtspersonen","Obligaties","2.307.846,26","0,23","2.307.846,26","2.450.000,00","2.450.000,00","93,29","Oostenrijk","-","4,27","04/dec/2028","1,88","EUR","04/dec/2018"
"NIBCAP","NIBC BANK NV MTN RegS","Rechtspersonen","Obligaties","2.307.209,56","0,23","2.307.209,56","2.100.000,00","2.100.000,00","106,65","Nederland","-","3,90","16/nov/2028","6,00","EUR","16/nov/2023"
"SCGAU","SCENTRE MANAGEMENT LTD MTN RegS","Rechtspersonen","Obligaties","2.304.560,52","0,23","2.304.560,52","2.475.000,00","2.475.000,00","92,88","Australië","-","3,68","11/apr/2028","1,75","EUR","11/apr/2018"
"NACN","NATIONAL BANK OF CANADA MTN RegS","Rechtspersonen","Obligaties","2.302.094,82","0,23","2.302.094,82","2.273.000,00","2.273.000,00","99,99","Canada","-","3,40","25/jan/2028","3,75","EUR","25/jan/2023"
"ORIX","ORIX CORPORATION MTN RegS","Rechtspersonen","Obligaties","2.294.880,10","0,23","2.294.880,10","2.150.000,00","2.150.000,00","102,29","Japan","-","3,55","01/jun/2028","4,48","EUR","01/mrt/2023"
"ITW","ILLINOIS TOOL WORKS INC","Rechtspersonen","Obligaties","2.285.694,72","0,23","2.285.694,72","2.300.000,00","2.300.000,00","99,26","Verenigde Staten","-","3,65","17/mei/2028","3,25","EUR","17/mei/2024"
"SGELN","SAGE GROUP PLC MTN RegS","Rechtspersonen","Obligaties","2.279.060,65","0,22","2.279.060,65","2.250.000,00","2.250.000,00","100,20","Verenigd Koninkrijk","-","3,41","15/feb/2028","3,82","EUR","15/feb/2023"
"ERICB","TELEFONAKTIEBOLAGET LM ERICSSON MTN RegS","Rechtspersonen","Obligaties","2.278.409,07","0,22","2.278.409,07","2.197.000,00","2.197.000,00","103,69","Zweden","-","3,61","29/mei/2028","5,38","EUR","29/nov/2023"
