﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4186","TOKYO OHKA KOGYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"PLUS","PLUS500 LTD","Equity","0.04","Israel","London Stock Exchange"
"3003","HULIC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.04","United States","NASDAQ"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.04","United States","NASDAQ"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.04","United Kingdom","New York Stock Exchange Inc."
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"2371","KAKAKU.COM INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"6988","NITTO DENKO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"RI","PERNOD RICARD SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.03","-","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"SK","SEB SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.03","Ireland","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.03","United States","NASDAQ"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"6178","JAPAN POST HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.03","-","-"
"1802","OBAYASHI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.03","Japan","London Stock Exchange"
"SHAK","SHAKE SHACK INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Equity","0.03","United States","NASDAQ"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.03","United Arab Emirates","London Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4385","MERCARI INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"WDFC","WD-40","Equity","0.03","United States","NASDAQ"
"6592","MABUCHI MOTOR LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"INVP","INVESTEC PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"9697","CAPCOM LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.03","India","New York Stock Exchange Inc."
"EGBN","EAGLE BANCORP INC","Equity","0.03","United States","NASDAQ"
"8572","ACOM LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.03","-","-"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.03","-","-"
"OSB","OSB GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Equity","0.03","Mexico","New York Stock Exchange Inc."
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.03","-","-"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Equity","0.03","United States","New York Stock Exchange Inc."
"8698","MONEX GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"HSY","HERSHEY FOODS","Equity","0.03","United States","New York Stock Exchange Inc."
"NDA FI","NORDEA BANK","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"6481","THK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"ZAL","ZALANDO","Equity","0.03","Germany","Xetra"
"TCAP","TP ICAP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"VEU","VANGUARD FTSE ALL WORLD EX US ETF","Equity","0.02","United States","NYSE Arca"
"SWN","SOUTHWESTERN ENERGY","Equity","0.02","United States","New York Stock Exchange Inc."
"TTEK","TETRA TECH INC","Equity","0.02","United States","NASDAQ"
"4507","SHIONOGI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"6465","HOSHIZAKI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.02","India","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"VMI","VALMONT INDS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"3141","WELCIA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CGEM","CULLINAN ONCOLOGY INC","Equity","0.02","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.02","United States","New York Stock Exchange Inc."
"CKN","CLARKSON PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.02","Japan","London Stock Exchange"
"MT","ARCELORMITTAL SA","Equity","0.02","Luxembourg","Euronext Amsterdam"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.02","United States","NASDAQ"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.02","United States","New York Stock Exchange Inc."
"7733","OLYMPUS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.02","Ireland","London Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.02","United States","NYSE Arca"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"MTO","MITIE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ARGX","ARGENX","Equity","0.02","Netherlands","Nyse Euronext - Euronext Brussels"
"FTDR","FRONTDOOR INC","Equity","0.02","United States","NASDAQ"
"1911","SUMITOMO FORESTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.02","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.02","Spain","Bolsa De Madrid"
"DHI","D R HORTON INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6586","MAKITA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.02","-","-"
"ASCL","ASCENTIAL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.02","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 1209","-","0.02","-","-"
"HLE","HELLA GMBH & CO KGAA","Equity","0.02","Germany","Xetra"
"8604","NOMURA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"PAGE","PAGEGROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"3436","SUMCO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0.02","-","-"
"8308","RESONA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.02","-","-"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FR","VALEO","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"2801","KIKKOMAN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"INBX","INHIBRX INC","Equity","0.02","United States","NASDAQ"
"2695","KURA SUSHI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.02","-","-"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ATE","ALTEN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"5105","TOYO TIRE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"REDD","REDDE NORTHGATE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"MIDD","MIDDLEBY CORP","Equity","0.02","United States","NASDAQ"
"SANM","SANMINA CORP","Equity","0.02","United States","NASDAQ"
"9627","AIN HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.02","Sweden","Boerse Duesseldorf"
"1833","OKUMURA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.02","United States","NYSE Arca"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0.02","-","-"
"RBLX","ROBLOX CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"CNK","CINEMARK HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.02","China","NASDAQ"
"STEN","STERIS","Equity","0.02","Ireland","Bolsa Mexicana De Valores"
"1890","TOYO CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.02","United States","NASDAQ"
"6724","SEIKO EPSON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Equity","0.01","United States","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.01","China","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0.01","-","-"
"SXC","SUNCOKE ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HELE","HELEN OF TROY LTD","Equity","0.01","Bermuda","NASDAQ"
"5947","RINNAI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Equity","0.01","United States","NASDAQ"
"BPMC","BLUEPRINT MEDICINES CORP","Equity","0.01","United States","NASDAQ"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.01","Canada","-"
"9974","BELC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPIE","SPIE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Equity","0.01","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #3","Fixed Income","0.01","Japan","-"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.01","-","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","FP PARTNER INC COMMON STOCK","-","0.01","-","-"
"9021","WEST JAPAN RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.01","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.01","-","-"
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.01","Bermuda","NASDAQ"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"PRY","PRYSMIAN","Equity","0.01","Italy","Borsa Italiana"
"RY","ROYAL BANK OF CANADA","Equity","0.01","Canada","Toronto Stock Exchange"
"8850","STARTS CORP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MMM","3M","Equity","0.01","United States","New York Stock Exchange Inc."
"JUST","JUST GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","SOCIONEXT INC","-","0.01","-","-"
"3660","ISTYLE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"9532","OSAKA GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"INGR","INGREDION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.01","Israel","New York Stock Exchange Inc."
"2811","KAGOME LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0.01","United States","-"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0.01","-","-"
"9749","FUJI SOFT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.01","United States","NASDAQ"
"3659","NEXON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CHX","CHAMPIONX CORP","Equity","0.01","United States","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.01","-","-"
"4348","INFOCOM CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"IDR","INDRA SISTEMAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SRE","SEMPRA ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"OCDO","OCADO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.01","Singapore","New York Stock Exchange Inc."
"9783","BENESSE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.01","-","-"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.01","Mexico","New York Stock Exchange Inc."
"8282","KS HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VOW","VOLKSWAGEN AG","Equity","0.01","Germany","Xetra"
"EA","ELECTRONIC ARTS INC","Equity","0.01","United States","NASDAQ"
"7745","A&D LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"COA","COATS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6196","STRIKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.01","Ireland","Deutsche Boerse Xetra"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.01","United States","NYSE Arca"
"ENG","ENAGAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TKA","THYSSENKRUPP AG","Equity","0.01","Germany","Xetra"
"7550","ZENSHO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0.01","-","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.01","China","NASDAQ"
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"MMC","MARSH & MCLENNAN INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6113","AMADA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.01","Switzerland","NASDAQ"
"RUI","RUBIS","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"5406","KOBE STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.01","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.01","-","-"
"5208","ARISAWA MFG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.01","-","-"
"3445","RS TECHNOLOGIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Equity","0.01","United States","NASDAQ"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"3105","NISSHINBO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ING","ING GROEP ADR REP NV","Equity","0.01","Netherlands","New York Stock Exchange Inc."
