﻿iShares Asia Pacific Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.03","Niederlande","NASDAQ"
"-","Ubs Lux Ms Emerg Etf","-","0.03","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0.03","-","-"
"ESSITY B","ESSITY CLASS B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.03","-","-"
"9618","JD.COM CLASS A INC","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"3865","HOKUETSU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares Healthcare Innovation Ucits Etf","-","0.02","-","-"
"HYQ","HYPOPORT N","Aktien","0.02","Deutschland","Xetra"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0.02","Australien","Asx - All Markets"
"6407","CKD CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0.02","Schweiz","London Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0.02","Deutschland","Xetra"
"ODET","FINANCIERE DE LODET","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.02","-","-"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.02","-","-"
"3198","SFP HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Aktien","0.02","Irland","London Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0.02","Irland","London Stock Exchange"
"7956","PIGEON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","UBS-ETF SLI-TM","-","0.02","-","-"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.02","-","-"
"AHT","ASHTEAD GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","RB GLOBAL INC COMMON STOCK","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"-","MARVELL TECHNO","-","0.02","Vereinigte Staaten","-"
"KCO","KLOECKNER & CO","Aktien","0.02","Deutschland","Xetra"
"-","Amundi Index Msci Europe - Ae (C)","-","0.02","-","-"
"HBH","HORNBACH HOLDING AG","Aktien","0.02","Deutschland","Xetra"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","YY INC ADR","-","0.02","China","-"
"4680","ROUND ONE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"-","International Bank For Reconstruction An","-","0.02","-","-"
"HPQ","HP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0.02","-","-"
"9470","GAKKEN HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"1980","DAI DAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.02","-","-"
"TPE","PVA TEPLA AG","Aktien","0.02","Deutschland","Xetra"
"FEZ","SPDR EURO STOXX ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aktien","0.02","Irland","Borsa Italiana"
"6787","MEIKO ELECTRONICS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"FIE","FIELMANN AG","Aktien","0.02","Deutschland","Xetra"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0.02","Irland","Xetra"
"6464","TSUBAKI NAKASHIMA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.02","Singapur","New York Stock Exchange Inc."
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.02","-","-"
"-","Amnd Msci World Etf","-","0.02","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"3655","BRAINPAD INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"3139","LACTO JAPAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Aktien","0.02","Irland","London Stock Exchange"
"-","MUTARES","-","0.02","-","-"
"4681","RESORT TRUST INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Aktien","0.02","Deutschland","Xetra"
"ZIL2","ELRINGKLINGER AG","Aktien","0.02","Deutschland","Xetra"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.02","-","-"
"OMV","OMV AG","Aktien","0.02","Österreich","Wiener Boerse Ag"
"6744","NOHMI BOSAI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers S&P 500 Equal Weight Ucits","-","0.02","-","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0.02","Irland","Berne Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs Etf - Msci Emu Soc Responsible U Etf","-","0.01","-","-"
"IDVY","ISH EUR DIV ETF EUR DIST","Aktien","0.01","Irland","London Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9119","IINO KAIUN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.01","Luxemburg","Nyse Euronext - Euronext Paris"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.01","China","NASDAQ"
"2531","TAKARA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3053","PEPPER FOOD SERVICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Vanguard Msci Index International Shares","-","0.01","-","-"
"OTB","ON THE BEACH GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1979","TAIKISHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SPY","SPDR S&P ETF TRUST","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"DPLM","DIPLOMA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SFQ","SAF-HOLLAND","Aktien","0.01","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"9369","KRS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KNEBV","KONE","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"-","ABOUT YOU HOLDING AG","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0.01","Japan","NYSE Arca"
"3431","MIYAJI ENGINEERING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TEL","TELENOR","Aktien","0.01","Norwegen","Oslo Bors Asa"
"DIC","DIC ASSET AG","Aktien","0.01","Deutschland","Xetra"
"GLEN","GLENCORE PLC","Aktien","0.01","Schweiz","London Stock Exchange"
"HRPK","7C SOLARPARKEN AG","Aktien","0.01","Deutschland","Xetra"
"EZJ","EASYJET PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"RE","EVEREST RE GROUP LTD","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0.01","Vereinigtes Königreich","NYSE Arca"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"FIVN","FIVE9 INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TSCO","TESCO PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0.01","Deutschland","Xetra"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.01","-","-"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.01","-","-"
"BDT","BERTRANDT AG","Aktien","0.01","Deutschland","Xetra"
"TITC","TITAN CEMENT SA","Aktien","0.01","Belgien","Athens Exchange S.A. Cash Market"
"AG1","AUTO1 GROUP","Aktien","0.01","Deutschland","Xetra"
"TDG","TRANSDIGM GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SJM","JM SMUCKER","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8165","SENSHUKAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VID","VIDRALA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"INCY","INCYTE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GFT","GFT TECHNOLOGIES","Aktien","0.01","Deutschland","Xetra"
"NTNX","NUTANIX INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Cs Etf Uk Gbp","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.01","Deutschland","Xetra"
"3561","CHIKARANOMOTO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"6504","FUJI ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0.01","Taiwan","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.01","Japan","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0.01","-","-"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RAND","RANDSTAD HOLDING","Aktien","0.01","Niederlande","Euronext Amsterdam"
"-","APPIER GROUP INC COMMON STOCK","-","0.01","-","-"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aktien","0.01","Irland","Xetra"
"-","JAPAN","-","0.01","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"5659","NIPPON SEISEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8923","TOSEI CORPORATION CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"6902","DENSO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aktien","0.01","Deutschland","Xetra"
"AUB","AUBAY SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"B4B","METRO AG","Aktien","0.01","Deutschland","Xetra"
"8095","IWAKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0.01","-","-"
"4767","TOW LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CWC","CEWE STIFTUNG","Aktien","0.01","Deutschland","Xetra"
"EVRG","EVERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"AJG","ARTHUR J GALLAGHER","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"NXU","NEXUS AG","Aktien","0.01","Deutschland","Xetra"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.01","Deutschland","Xetra"
"VRSN","VERISIGN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.01","-","-"
"PAT","PATRIZIA AG","Aktien","0.01","Deutschland","Xetra"
"RJF","RAYMOND JAMES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.01","-","-"
"STT","STATE STREET CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BURL","BURLINGTON STORES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"KHC","KRAFT HEINZ","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6430","DAIKOKU DENKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.01","-","-"
"HLMA","HALMA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SUBC","SUBSEA SA","Aktien","0.01","Vereinigtes Königreich","Oslo Bors Asa"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","0.01","-","-"
"WTB","WHITBREAD PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SRE","SEMPRA ENERGY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KOG","KONGSBERG GRUPPEN","Aktien","0.01","Norwegen","Oslo Bors Asa"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SCHOTT PHARMA AG","-","0.01","-","-"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.01","-","-"
"VETO","VETOQUINOL SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0.01","China","Non-Nms Quotation Service (Nnqs)"
"8179","ROYAL HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.01","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"PCZ","PROCREDIT HOLDING AG","Aktien","0.01","Deutschland","Xetra"
"COLM","COLUMBIA SPORTSWEAR","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"5852","AHRESTY CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.01","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"SGL","SGL CARBON","Aktien","0.01","Deutschland","Xetra"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.01","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.01","-","-"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aktien","0.01","Irland","SIX Swiss Exchange"
"SAGA","SAGA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"BNZL","BUNZL","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8905","AEON MALL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"7421","KAPPA CREATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AIB GROUP PLC","-","0.00","-","-"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.00","Taiwan","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GRMN","GARMIN LTD","Aktien","0.00","Schweiz","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0.00","-","-"
"6498","KITZ CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GIL","DMG MORI AG","Aktien","0.00","Deutschland","Xetra"
"7717","V TECHNOLOGY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AKRBP","AKER BP","Aktien","0.00","Norwegen","Oslo Bors Asa"
"SWP","SWORD GROUP","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9010","FUJI KYUKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0.00","Deutschland","Xetra"
"-","iShares MSCI Intl Quality Factor E","-","0.00","-","-"
"RMV","RIGHTMOVE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"FINV","FINVOLUTION GROUP ADR","Aktien","0.00","China","New York Stock Exchange Inc."
"GSC1","GESCO N AG","Aktien","0.00","Deutschland","Xetra"
"KOJAMO","KOJAMO","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"YSN","SECUNET SECURITY AG","Aktien","0.00","Deutschland","Xetra"
"6454","MAX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"AKZA","AKZO NOBEL NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"LOUP","SOCIETE LDC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"TPR","TAPESTRY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Obligationen (FI)","0.00","Japan","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.00","-","-"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"EXPE","EXPEDIA GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","TUI N AG","-","0.00","-","-"
"3104","FUJIBO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Aktien","0.00","Deutschland","Xetra"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.00","-","-"
"4686","JUSTSYSTEMS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9468","KADOKAWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.00","-","-"
"2148","ITMEDIA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"STF","STEF SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obligationen (FI)","0.00","Japan","-"
"MVC","METROVACESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"5930","BUNKA SHUTTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Aktien","0.00","Singapur","Singapore Exchange"
