﻿iShares $ TIPS 0-5 UCITS ETF
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FOX","FOX CORP CLASS B","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"4626","TAIYO HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MMM","3M","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.03","Australien","Asx - All Markets"
"9882","YELLOW HAT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"A2A","A2A","Aktien","0.03","Italien","Borsa Italiana"
"CPA","COPA HOLDINGS A SA","Aktien","0.03","Panama","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"7994","OKAMURA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0.03","Mexiko","New York Stock Exchange Inc."
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.03","-","-"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.03","-","-"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aktien","0.03","Taiwan","New York Stock Exchange Inc."
"8179","ROYAL HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0.03","-","-"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6417","SANKYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.02","-","-"
"-","JAPAN","-","0.02","-","-"
"2201","MORINAGA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"DRI","DARDEN RESTAURANTS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4203","SUMITOMO BAKELITE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.02","-","-"
"6727","WACOM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"8227","SHIMAMURA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"9743","TANSEISHA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"6622","DAIHEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.02","-","-"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"6744","NOHMI BOSAI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2910","ROCK FIELD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0.01","Deutschland","NASDAQ"
"6269","MODEC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Aktien","0.01","Irland","London Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4095","NIHON PARKERIZING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TRYG","TRYG","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"4022","RASA INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"9699","NISHIO RENT ALL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9663","NAGAWA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.01","-","-"
"6859","ESPEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"8075","SHINSHO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.01","Australien","Asx - All Markets"
"ASX","ASX LTD","Aktien","0.01","Australien","Asx - All Markets"
"7921","TAKARA & LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"OEF","ISHARES S&P 100 ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"EVO","EVOLUTION","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"4919","MILBON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"PLS","PILBARA MINERALS LTD","Aktien","0.01","Australien","Asx - All Markets"
"9900","SAGAMI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","GRAB HOLDINGS","-","0.01","Singapur","-"
"9602","TOHO (TOKYO) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RF","REGIONS FINANCIAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0.01","Australien","Asx - All Markets"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"IWV","ISHARES RUSSELL 3000 ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"4182","MITSUBISHI GAS CHEMICAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"8869","MEIWA ESTATE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IYE","ISHARES US ENERGY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0.00","Japan","NASDAQ"
"ADYEN","ADYEN NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"DXCM","DEXCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8237","MATSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8029","LOOK HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NCR ATLEOS CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"MRCY","MERCURY SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MOS","MOSAIC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4221","OKURA INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.00","-","-"
"DASH","DOORDASH INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IJJ","ISHARES S&P MID-CAP 400 VALUE ETF","Aktien","0.00","Japan","NYSE Arca"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ENO","ELECNOR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WRT1V","WARTSILA","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4668","MEIKO NETWORK JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0.00","Mexiko","NASDAQ"
"2792","HONEYS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.00","Taiwan","New York Stock Exchange Inc."
"6976","TAIYO YUDEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HCA","HCA HEALTHCARE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LCII","LCI INDUSTRIES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MKL","MARKEL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"WWD","WOODWARD INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.00","-","-"
"PG","PROCTER & GAMBLE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"HOG","HARLEY DAVIDSON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"1803","SHIMIZU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"AEDAS","AEDAS HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"SRG","SNAM","Aktien","0.00","Italien","Borsa Italiana"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TIT","TELECOM ITALIA","Aktien","0.00","Italien","Borsa Italiana"
