﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","3.513.752,29","0,12","3.513.752,29","2.812.872,00","1,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","3.453.611,59","0,12","3.453.611,59","205.826,00","16,78","Indien","National Stock Exchange Of India","INR"
"247540","ECOPRO BM LTD","Industrie","Aktien","3.442.469,07","0,12","3.442.469,07","19.949,00","172,56","Korea","Korea Exchange (Kosdaq)","KRW"
"1303","NAN YA PLASTICS CORP","Materialien","Aktien","3.401.495,02","0,12","3.401.495,02","1.953.430,00","1,74","Taiwan","Taiwan Stock Exchange","TWD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","3.394.393,37","0,12","3.394.393,37","4.218.635,00","0,80","Taiwan","Taiwan Stock Exchange","TWD"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","3.382.270,36","0,12","3.382.270,36","638.455,00","5,30","Taiwan","Taiwan Stock Exchange","TWD"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aktien","3.373.946,60","0,12","3.373.946,60","212.476,00","15,88","Indien","National Stock Exchange Of India","INR"
"VBL","VARUN BEVERAGES LTD","Nichtzyklische Konsumgüter","Aktien","3.371.379,06","0,11","3.371.379,06","190.135,00","17,73","Indien","National Stock Exchange Of India","INR"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","3.368.263,21","0,11","3.368.263,21","222.426,00","15,14","Indien","National Stock Exchange Of India","INR"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","3.366.022,08","0,11","3.366.022,08","618.200,00","5,44","Indien","National Stock Exchange Of India","INR"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","3.361.092,12","0,11","3.361.092,12","698.922,00","4,81","Südafrika","Johannesburg Stock Exchange","ZAR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","3.348.494,61","0,11","3.348.494,61","45.031,00","74,36","Indien","National Stock Exchange Of India","INR"
"INDIGO","INTERGLOBE AVIATION LTD","Industrie","Aktien","3.347.783,33","0,11","3.347.783,33","70.142,00","47,73","Indien","National Stock Exchange Of India","INR"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","3.340.415,84","0,11","3.340.415,84","276.174,00","12,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Zyklische Konsumgüter ","Aktien","3.297.493,99","0,11","3.297.493,99","329.800,00","10,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATAPOWER","TATA POWER LTD","Versorger","Aktien","3.287.199,72","0,11","3.287.199,72","610.510,00","5,38","Indien","National Stock Exchange Of India","INR"
"1301","FORMOSA PLASTICS CORP","Materialien","Aktien","3.252.203,80","0,11","3.252.203,80","1.545.960,00","2,10","Taiwan","Taiwan Stock Exchange","TWD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","3.248.375,61","0,11","3.248.375,61","4.151.200,00","0,78","Thailand","Stock Exchange Of Thailand","THB"
"GRASIM","GRASIM INDUSTRIES LTD","Materialien","Aktien","3.231.189,72","0,11","3.231.189,72","111.790,00","28,90","Indien","National Stock Exchange Of India","INR"
"PEO","BANK PEKAO SA","Financials","Aktien","3.226.549,69","0,11","3.226.549,69","77.252,00","41,77","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"RECLTD","REC","Financials","Aktien","3.202.494,71","0,11","3.202.494,71","526.874,00","6,08","Indien","National Stock Exchange Of India","INR"
"PZU","PZU SA","Financials","Aktien","3.173.319,90","0,11","3.173.319,90","250.394,00","12,67","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BID","BID CORPORATION LTD","Nichtzyklische Konsumgüter","Aktien","3.172.181,11","0,11","3.172.181,11","138.445,00","22,91","Südafrika","Johannesburg Stock Exchange","ZAR"
"DLF","DLF LTD","Immobilien","Aktien","3.163.890,28","0,11","3.163.890,28","295.995,00","10,69","Indien","National Stock Exchange Of India","INR"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Aktien","3.152.408,24","0,11","3.152.408,24","183.095,00","17,22","Indien","National Stock Exchange Of India","INR"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Aktien","3.145.973,46","0,11","3.145.973,46","594.470,00","5,29","Indien","National Stock Exchange Of India","INR"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","3.124.155,06","0,11","3.124.155,06","310.208,00","10,07","Indien","National Stock Exchange Of India","INR"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aktien","3.123.399,05","0,11","3.123.399,05","196.340,00","15,91","Taiwan","Taiwan Stock Exchange","TWD"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Nichtzyklische Konsumgüter","Aktien","3.110.553,37","0,11","3.110.553,37","675.785,00","4,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BJFIN","BAJAJ FINSERV LTD","Financials","Aktien","3.101.156,15","0,11","3.101.156,15","160.216,00","19,36","Indien","National Stock Exchange Of India","INR"
"HTHT","H WORLD GROUP ADR LTD","Zyklische Konsumgüter ","Aktien","3.080.960,17","0,11","3.080.960,17","83.927,00","36,71","China","NASDAQ","USD"
"EICHERMOT","EICHER MOTORS LTD","Zyklische Konsumgüter ","Aktien","3.074.511,68","0,10","3.074.511,68","55.798,00","55,10","Indien","National Stock Exchange Of India","INR"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aktien","3.068.546,16","0,10","3.068.546,16","549.000,00","5,59","Taiwan","Taiwan Stock Exchange","TWD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","3.067.038,72","0,10","3.067.038,72","3.701.840,00","0,83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","3.066.150,73","0,10","3.066.150,73","32.000,00","95,82","Taiwan","Taiwan Stock Exchange","TWD"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","3.035.360,16","0,10","3.035.360,16","36.653,00","82,81","Saudi-Arabien","Saudi Stock Exchange","SAR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","3.033.790,47","0,10","3.033.790,47","1.723.100,00","1,76","Thailand","Stock Exchange Of Thailand","THB"
"086520","ECOPRO LTD","Industrie","Aktien","3.021.716,95","0,10","3.021.716,95","39.325,00","76,84","Korea","Korea Exchange (Kosdaq)","KRW"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","3.018.840,98","0,10","3.018.840,98","213.000,00","14,17","Taiwan","Taiwan Stock Exchange","TWD"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","3.006.898,81","0,10","3.006.898,81","42.186,00","71,28","Indien","National Stock Exchange Of India","INR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Zyklische Konsumgüter ","Aktien","2.936.501,11","0,10","2.936.501,11","27.518,00","106,71","Indien","National Stock Exchange Of India","INR"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","2.932.811,75","0,10","2.932.811,75","4.350.716,00","0,67","Taiwan","Taiwan Stock Exchange","TWD"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Nichtzyklische Konsumgüter","Aktien","2.924.945,43","0,10","2.924.945,43","220.189,00","13,28","Indien","National Stock Exchange Of India","INR"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","2.918.628,91","0,10","2.918.628,91","2.395.297,00","1,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","2.908.095,94","0,10","2.908.095,94","1.560.000,00","1,86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"066570","LG ELECTRONICS INC","Zyklische Konsumgüter ","Aktien","2.897.638,45","0,10","2.897.638,45","43.109,00","67,22","Korea","Korea Exchange (Stock Market)","KRW"
"WIPRO","WIPRO LTD","IT","Aktien","2.880.193,16","0,10","2.880.193,16","519.707,00","5,54","Indien","National Stock Exchange Of India","INR"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","2.863.399,90","0,10","2.863.399,90","1.060.092,00","2,70","Brasilien","XBSP","BRL"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","2.861.881,83","0,10","2.861.881,83","156.279,00","18,31","Mexiko","Bolsa Mexicana De Valores","MXN"
"2020","SABIC AGRI-NUTRIENTS","Materialien","Aktien","2.858.104,30","0,10","2.858.104,30","92.570,00","30,88","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Aktien","2.768.281,10","0,09","2.768.281,10","1.217.679,00","2,27","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","2.766.131,80","0,09","2.766.131,80","319.800,00","8,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6669","WIWYNN CORPORATION CORP","IT","Aktien","2.754.130,58","0,09","2.754.130,58","38.000,00","72,48","Taiwan","Taiwan Stock Exchange","TWD"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Aktien","2.748.363,77","0,09","2.748.363,77","392.895,00","7,00","Indien","National Stock Exchange Of India","INR"
"SHP","SHOPRITE HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","2.743.666,21","0,09","2.743.666,21","205.278,00","13,37","Südafrika","Johannesburg Stock Exchange","ZAR"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","2.742.023,01","0,09","2.742.023,01","12.225,00","224,30","Korea","Korea Exchange (Stock Market)","KRW"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","2.718.895,47","0,09","2.718.895,47","126.195,00","21,55","Indien","National Stock Exchange Of India","INR"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","2.708.929,58","0,09","2.708.929,58","1.542.000,00","1,76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","2.693.328,37","0,09","2.693.328,37","58.725,00","45,86","Chile","Santiago Stock Exchange","CLP"
"1101","TAIWAN CEMENT CORP","Materialien","Aktien","2.689.577,89","0,09","2.689.577,89","2.732.544,00","0,98","Taiwan","Taiwan Stock Exchange","TWD"
"033780","KT&G CORP","Nichtzyklische Konsumgüter","Aktien","2.684.910,79","0,09","2.684.910,79","41.508,00","64,68","Korea","Korea Exchange (Stock Market)","KRW"
"TENAGA","TENAGA NASIONAL","Versorger","Aktien","2.675.145,64","0,09","2.675.145,64","1.067.486,00","2,51","Malaysia","Bursa Malaysia","MYR"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","2.658.229,80","0,09","2.658.229,80","23.566,00","112,80","Korea","Korea Exchange (Stock Market)","KRW"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","2.638.429,45","0,09","2.638.429,45","249.536,00","10,57","Indien","National Stock Exchange Of India","INR"
"2319","CHINA MENGNIU DAIRY LTD","Nichtzyklische Konsumgüter","Aktien","2.630.575,87","0,09","2.630.575,87","1.253.000,00","2,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Aktien","2.629.533,62","0,09","2.629.533,62","6.272.738,00","0,42","Taiwan","Taiwan Stock Exchange","TWD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Zyklische Konsumgüter ","Aktien","2.624.697,60","0,09","2.624.697,60","556.080,00","4,72","China","New York Stock Exchange Inc.","USD"
"HEROMOTOCO","HERO MOTOCORP LTD","Zyklische Konsumgüter ","Aktien","2.607.416,27","0,09","2.607.416,27","47.887,00","54,45","Indien","National Stock Exchange Of India","INR"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","2.605.001,52","0,09","2.605.001,52","3.586.641,00","0,73","Taiwan","Taiwan Stock Exchange","TWD"
"ADANIENT","ADANI ENTERPRISES LTD","Industrie","Aktien","2.598.039,53","0,09","2.598.039,53","70.963,00","36,61","Indien","National Stock Exchange Of India","INR"
"2331","LI NING LTD","Zyklische Konsumgüter ","Aktien","2.597.852,63","0,09","2.597.852,63","974.500,00","2,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASII","ASTRA INTERNATIONAL","Industrie","Aktien","2.595.036,54","0,09","2.595.036,54","8.193.261,00","0,32","Indonesien","Indonesia Stock Exchange","IDR"
"WEGE3","WEG SA","Industrie","Aktien","2.590.562,77","0,09","2.590.562,77","339.498,00","7,63","Brasilien","XBSP","BRL"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","2.585.904,72","0,09","2.585.904,72","3.573.300,00","0,72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","2.566.699,59","0,09","2.566.699,59","12.513,00","205,12","Korea","Korea Exchange (Stock Market)","KRW"
"3008","LARGAN PRECISION LTD","IT","Aktien","2.565.002,92","0,09","2.565.002,92","38.225,00","67,10","Taiwan","Taiwan Stock Exchange","TWD"
"ABG","ABSA GROUP LTD","Financials","Aktien","2.564.749,32","0,09","2.564.749,32","332.110,00","7,72","Südafrika","Johannesburg Stock Exchange","ZAR"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","2.555.685,96","0,09","2.555.685,96","4.636.114,00","0,55","Taiwan","Taiwan Stock Exchange","TWD"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Aktien","2.548.009,49","0,09","2.548.009,49","315.210,00","8,08","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","2.544.003,58","0,09","2.544.003,58","477.371,00","5,33","Thailand","Stock Exchange Of Thailand","THB"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Nichtzyklische Konsumgüter","Aktien","2.513.782,92","0,09","2.513.782,92","43.916,00","57,24","Indien","National Stock Exchange Of India","INR"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","2.507.091,09","0,09","2.507.091,09","816.359,00","3,07","Taiwan","Taiwan Stock Exchange","TWD"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","2.502.508,00","0,09","2.502.508,00","35.743,00","70,01","Indien","National Stock Exchange Of India","INR"
"SLM","SANLAM LIMITED LTD","Financials","Aktien","2.489.321,95","0,08","2.489.321,95","689.124,00","3,61","Südafrika","Johannesburg Stock Exchange","ZAR"
"INDHOTEL","INDIAN HOTELS LTD","Zyklische Konsumgüter ","Aktien","2.473.576,54","0,08","2.473.576,54","357.843,00","6,91","Indien","National Stock Exchange Of India","INR"
"2327","YAGEO CORP","IT","Aktien","2.466.832,50","0,08","2.466.832,50","128.520,00","19,19","Taiwan","Taiwan Stock Exchange","TWD"
"CEZ","CEZ","Versorger","Aktien","2.465.813,83","0,08","2.465.813,83","66.733,00","36,95","Tschechien","Prague Stock Exchange","CZK"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","2.452.911,82","0,08","2.452.911,82","238.241,00","10,30","Korea","Korea Exchange (Stock Market)","KRW"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","2.451.233,36","0,08","2.451.233,36","1.177.478,00","2,08","Brasilien","XBSP","BRL"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","2.446.744,81","0,08","2.446.744,81","42.590,00","57,45","Korea","Korea Exchange (Stock Market)","KRW"
"GAIL","GAIL INDIA LTD","Versorger","Aktien","2.446.226,59","0,08","2.446.226,59","976.107,00","2,51","Indien","National Stock Exchange Of India","INR"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Nichtzyklische Konsumgüter","Aktien","2.431.684,72","0,08","2.431.684,72","166.372,00","14,62","Indien","National Stock Exchange Of India","INR"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","2.431.201,35","0,08","2.431.201,35","1.100.400,00","2,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","2.407.352,25","0,08","2.407.352,25","50.185,00","47,97","Indien","National Stock Exchange Of India","INR"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","2.399.719,67","0,08","2.399.719,67","751.343,00","3,19","Taiwan","Taiwan Stock Exchange","TWD"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","2.399.146,41","0,08","2.399.146,41","69.467,00","34,54","Mexiko","Bolsa Mexicana De Valores","MXN"
"4938","PEGATRON CORP","IT","Aktien","2.389.503,41","0,08","2.389.503,41","796.387,00","3,00","Taiwan","Taiwan Stock Exchange","TWD"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","2.388.347,61","0,08","2.388.347,61","1.401.250,00","1,70","Taiwan","Taiwan Stock Exchange","TWD"
"BDO","BDO UNIBANK INC","Financials","Aktien","2.387.082,47","0,08","2.387.082,47","930.487,00","2,57","Philippinen","Philippine Stock Exchange Inc.","PHP"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aktien","2.379.042,71","0,08","2.379.042,71","9.756,00","243,85","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1140","BANK ALBILAD","Financials","Aktien","2.376.354,42","0,08","2.376.354,42","249.657,00","9,52","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ALDAR","ALDAR PROPERTIES","Immobilien","Aktien","2.367.263,58","0,08","2.367.263,58","1.592.440,00","1,49","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"1050","BANQUE SAUDI FRANSI","Financials","Aktien","2.360.077,85","0,08","2.360.077,85","241.520,00","9,77","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","2.348.549,94","0,08","2.348.549,94","403.554,00","5,82","Taiwan","Taiwan Stock Exchange","TWD"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aktien","2.347.058,82","0,08","2.347.058,82","1.242.600,00","1,89","Thailand","Stock Exchange Of Thailand","THB"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aktien","2.332.601,92","0,08","2.332.601,92","231.661,00","10,07","Türkei","Istanbul Stock Exchange","TRY"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Aktien","2.329.742,65","0,08","2.329.742,65","162.897,00","14,30","Indien","National Stock Exchange Of India","INR"
"8069","E INK HOLDINGS INC","IT","Aktien","2.321.724,71","0,08","2.321.724,71","360.000,00","6,45","Taiwan","Gretai Securities Market","TWD"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","2.319.848,57","0,08","2.319.848,57","549.352,00","4,22","Thailand","Stock Exchange Of Thailand","THB"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","2.315.394,93","0,08","2.315.394,93","1.144.139,00","2,02","Indien","National Stock Exchange Of India","INR"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","2.313.231,98","0,08","2.313.231,98","473.000,00","4,89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energie","Aktien","2.310.913,53","0,08","2.310.913,53","382.121,00","6,05","Türkei","Istanbul Stock Exchange","TRY"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","2.308.667,02","0,08","2.308.667,02","317.159,00","7,28","Indien","National Stock Exchange Of India","INR"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Nichtzyklische Konsumgüter","Aktien","2.295.810,73","0,08","2.295.810,73","192.068,00","11,95","Türkei","Istanbul Stock Exchange","TRY"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","2.291.530,26","0,08","2.291.530,26","62.708,00","36,54","Indien","National Stock Exchange Of India","INR"
"AKBNK.E","AKBANK A","Financials","Aktien","2.268.255,33","0,08","2.268.255,33","1.235.293,00","1,84","Türkei","Istanbul Stock Exchange","TRY"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","2.267.985,94","0,08","2.267.985,94","1.589.885,00","1,43","Taiwan","Taiwan Stock Exchange","TWD"
"ADANIPOWER","ADANI POWER LTD","Versorger","Aktien","2.266.629,29","0,08","2.266.629,29","308.791,00","7,34","Indien","National Stock Exchange Of India","INR"
"402340","SK SQUARE LTD","Industrie","Aktien","2.264.003,69","0,08","2.264.003,69","40.903,00","55,35","Korea","Korea Exchange (Stock Market)","KRW"
"EUROB","EUROBANK HOLDINGS SA","Financials","Aktien","2.258.094,23","0,08","2.258.094,23","1.050.671,00","2,15","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"267","CITIC LTD","Industrie","Aktien","2.255.937,71","0,08","2.255.937,71","2.362.000,00","0,96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2207","HOTAI MOTOR LTD","Zyklische Konsumgüter ","Aktien","2.236.642,10","0,08","2.236.642,10","117.467,00","19,04","Taiwan","Taiwan Stock Exchange","TWD"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Zyklische Konsumgüter ","Aktien","2.223.956,85","0,08","2.223.956,85","90.077,00","24,69","Indien","National Stock Exchange Of India","INR"
"003550","LG CORP","Industrie","Aktien","2.215.455,90","0,08","2.215.455,90","38.564,00","57,45","Korea","Korea Exchange (Stock Market)","KRW"
"TAL","TAL EDUCATION GROUP ADR REPTG","Zyklische Konsumgüter ","Aktien","2.208.051,72","0,08","2.208.051,72","183.393,00","12,04","China","New York Stock Exchange Inc.","USD"
"BIMBOA","GRUPO BIMBO A","Nichtzyklische Konsumgüter","Aktien","2.195.823,02","0,07","2.195.823,02","521.225,00","4,21","Mexiko","Bolsa Mexicana De Valores","MXN"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","2.195.186,67","0,07","2.195.186,67","14.345,00","153,03","Korea","Korea Exchange (Stock Market)","KRW"
"ABEV3","AMBEV SA","Nichtzyklische Konsumgüter","Aktien","2.192.855,70","0,07","2.192.855,70","935.456,00","2,34","Brasilien","XBSP","BRL"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","2.188.166,61","0,07","2.188.166,61","109.719,00","19,94","Indien","National Stock Exchange Of India","INR"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","2.184.340,35","0,07","2.184.340,35","179.701,00","12,16","Korea","Korea Exchange (Stock Market)","KRW"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","2.177.619,58","0,07","2.177.619,58","157.065,00","13,86","Saudi-Arabien","Saudi Stock Exchange","SAR"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aktien","2.171.417,89","0,07","2.171.417,89","55.313,00","39,26","Indien","National Stock Exchange Of India","INR"
"1080","ARAB NATIONAL BANK","Financials","Aktien","2.171.123,34","0,07","2.171.123,34","263.528,00","8,24","Saudi-Arabien","Saudi Stock Exchange","SAR"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","2.153.516,65","0,07","2.153.516,65","29.681,00","72,56","Indien","National Stock Exchange Of India","INR"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","2.149.579,10","0,07","2.149.579,10","375.160,00","5,73","Philippinen","Philippine Stock Exchange Inc.","PHP"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","2.128.379,28","0,07","2.128.379,28","3.618.800,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","2.126.511,06","0,07","2.126.511,06","316.500,00","6,72","Thailand","Stock Exchange Of Thailand","THB"
"2395","ADVANTECH LTD","IT","Aktien","2.125.278,55","0,07","2.125.278,55","182.114,00","11,67","Taiwan","Taiwan Stock Exchange","TWD"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","2.122.497,83","0,07","2.122.497,83","18.044.000,00","0,12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8210","BUPA ARABIA","Financials","Aktien","2.121.770,28","0,07","2.121.770,28","32.993,00","64,31","Saudi-Arabien","Saudi Stock Exchange","SAR"
"259960","KRAFTON INC","Kommunikation","Aktien","2.121.379,78","0,07","2.121.379,78","12.242,00","173,29","Korea","Korea Exchange (Stock Market)","KRW"
"KCHOL.E","KOC HOLDING A","Industrie","Aktien","2.092.838,28","0,07","2.092.838,28","299.685,00","6,98","Türkei","Istanbul Stock Exchange","TRY"
"NED","NEDBANK GROUP LTD","Financials","Aktien","2.089.271,01","0,07","2.089.271,01","172.034,00","12,14","Südafrika","Johannesburg Stock Exchange","ZAR"
"LTIM","LTIMINDTREE LTD","IT","Aktien","2.085.710,30","0,07","2.085.710,30","36.976,00","56,41","Indien","National Stock Exchange Of India","INR"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materialien","Aktien","2.076.647,36","0,07","2.076.647,36","237.190,00","8,76","Südafrika","Johannesburg Stock Exchange","ZAR"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Aktien","2.074.850,08","0,07","2.074.850,08","744.730,00","2,79","Mexiko","Bolsa Mexicana De Valores","MXN"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Aktien","2.061.828,85","0,07","2.061.828,85","1.117.852,00","1,84","Brasilien","XBSP","BRL"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","2.048.913,51","0,07","2.048.913,51","4.234.800,00","0,48","Philippinen","Philippine Stock Exchange Inc.","PHP"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Aktien","2.045.941,81","0,07","2.045.941,81","112.625,00","18,17","Indien","National Stock Exchange Of India","INR"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","2.032.233,56","0,07","2.032.233,56","32.100,00","63,31","Korea","Korea Exchange (Stock Market)","KRW"
"IQCD","INDUSTRIES QATAR","Industrie","Aktien","2.027.356,50","0,07","2.027.356,50","602.580,00","3,36","Qatar","Qatar Exchange","QAR"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Zyklische Konsumgüter ","Aktien","2.024.985,60","0,07","2.024.985,60","134.640,00","15,04","China","New York Stock Exchange Inc.","USD"
"CHILE","BANCO DE CHILE","Financials","Aktien","2.023.867,14","0,07","2.023.867,14","18.169.196,00","0,11","Chile","Santiago Stock Exchange","CLP"
"2912","PRESIDENT CHAIN STORE CORP","Nichtzyklische Konsumgüter","Aktien","2.019.531,97","0,07","2.019.531,97","240.000,00","8,41","Taiwan","Taiwan Stock Exchange","TWD"
"SRF","SRF LTD","Materialien","Aktien","2.003.572,42","0,07","2.003.572,42","63.780,00","31,41","Indien","National Stock Exchange Of India","INR"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Zyklische Konsumgüter ","Aktien","1.998.595,16","0,07","1.998.595,16","44.556,00","44,86","Indien","National Stock Exchange Of India","INR"
"AC*","ARCA CONTINENTAL","Nichtzyklische Konsumgüter","Aktien","1.987.412,21","0,07","1.987.412,21","202.624,00","9,81","Mexiko","Bolsa Mexicana De Valores","MXN"
