﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","153’648.47","0.02","153’648.47","1’787’546.00","8.60","Norwegen","-","NOK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","71’331.31","0.01","71’331.31","829’938.00","8.59","Schweden","-","SEK"
"-","ESSILORLUXOTTICA SA COUPON","Gesundheitsversorgung","Aktien","0.23","0.00","0.23","22’920.00","0.00","Frankreich","NO MARKET (E.G. UNLISTED)","EUR"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-1.80","0.00","-1.80","-2.00","101.71","Schweiz","-","CHF"
"MARGIN_GBP","FUTURES GBP MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.03","0.00","0.03","0.00","116.55","Vereinigtes Königreich","-","GBP"
"IBM4","IBEX 35 INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","113’170.00","1.00","11’317.00","-","Meff Renta Variable","EUR"
"ZRPM4","MSCI EUROPE INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’240’650.00","94.00","344.75","-","Eurex Deutschland","EUR"
"PFM4","STOXX 600 FOOD JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’204’170.00","33.00","729.80","Europäische Union","Eurex Deutschland","EUR"
"HGM4","STOXX 600 HEALTH JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","943’760.00","16.00","1’179.70","Europäische Union","Eurex Deutschland","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’675’310.00","134.00","399.30","Europäische Union","Eurex Deutschland","EUR"
 
