"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"9434","SOFTBANK CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"6479","MINEBEA MITSUMI INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aandelen","0,04","Verenigde Staten","NASDAQ"
"8591","ORIX CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"V","VISA INC CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,03","Ierland","London Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"6383","DAIFUKU LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"WEC","WEC ENERGY GROUP INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,03","Verenigd Koninkrijk","New York Stock Exchange Inc."
"5706","MITSUI MINING AND SMELTING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,03","Canada","-"
"6988","NITTO DENKO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"6472","NTN CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"-","CANADA (GOVERNMENT OF)","-","0,03","-","-"
"8088","IWATANI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"6645","OMRON CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7211","MITSUBISHI MOTORS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SRG","SNAM","Aandelen","0,02","Italië","Borsa Italiana"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,02","Verenigde Staten","Bolsa Mexicana De Valores"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"5232","SUMITOMO OSAKA CEMENT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,02","Verenigde Staten","Boerse Duesseldorf"
"9024","SEIBU HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"NXT","NEXT PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"PKI","PERKINELMER INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,02","-","-"
"DOCU","DOCUSIGN INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"7733","OLYMPUS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MTN","VAIL RESORTS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"2678","ASKUL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,01","Canada","-"
"3626","TIS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Aandelen","0,01","Canada","Toronto Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Aandelen","0,01","Zwitserland","London Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"2432","DENA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CHD","CHURCH AND DWIGHT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8515","AIFUL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"M","MACYS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DAN","DANA INCORPORATED INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"1803","SHIMIZU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7513","KOJIMA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6619","W-SCOPE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7593","VT HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aandelen","0,01","China","New York Stock Exchange Inc."
"6278","UNION TOOL","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aandelen","0,01","Ierland","Non-Nms Quotation Service (Nnqs)"
"GVC","ENTAIN PLC","Aandelen","0,01","Isle of Man","Wiener Boerse Ag"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"FTV","FORTIVE CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","Linde Ord","-","0,01","-","-"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"2809","KEWPIE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"9962","MISUMI GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Aandelen","0,01","Canada","NASDAQ"
"-","NISSO HOLDINGS LTD","-","0,01","-","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"APTV","APTIV PLC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DCC","DCC PLC","Aandelen","0,01","Ierland","London Stock Exchange"
"8TRA","TRATON","Aandelen","0,01","Duitsland","Xetra"
"NTAP","NETAPP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"6592","MABUCHI MOTOR LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6754","ANRITSU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AGCO","AGCO CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"JKHY","JACK HENRY AND ASSOCIATES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"3660","ISTYLE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"-","FERROVIAL SE COMMON STOCK","-","0,01","-","-"
"9201","JAPAN AIRLINES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"8282","KS HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ANA","ACCIONA SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"4666","PARK24 LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SYP","SYNOPSYS INC","Aandelen","0,01","Verenigde Staten","Boerse Muenchen"
"ICBA","ICICI BANK ADR REP LTD","Aandelen","0,01","India","Deutsche Boerse Xetra"
"4401","ADEKA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"7476","AS ONE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0,00","Verenigd Koninkrijk","-"
"-","MARVELL TECHNO","-","0,00","Verenigde Staten","-"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"USMV","iShares MSCI USA Min Vol Factor ET","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"6406","FUJITEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2157","KOSHIDAKA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JBL","JABIL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"2784","ALFRESA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"9672","TOKYOTOKEIBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3050","DCM HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XSD","SPDR S&P SEMICONDUCTOR ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADX","AUDAX RENOVABLES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,00","-","-"
"CI","CIGNA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TXT","TEXTRON INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4732","USS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"DOW","DOW INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7186","CONCORDIA FINANCIAL GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WSO","WATSCO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 08/31 1.125","-","0,00","-","-"
"PMTA","PTC INC","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HCA","HCA HEALTHCARE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"6806","HIROSE ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"STRA","STRATEGIC EDUCATION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #22","Obligaties","0,00","Japan","London Stock Exchange"
