﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AV.","AVIVA PLC","Financiële waarden","Aandelen","11.138.217,08","0,15","11.138.217,08","2.088.920,00","5,33","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Financiële waarden","Aandelen","11.102.552,87","0,14","11.102.552,87","812.481,00","13,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Financiële waarden","Aandelen","10.935.358,20","0,14","10.935.358,20","260.676,00","41,95","Oostenrijk","Wiener Boerse Ag","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aandelen","10.845.952,20","0,14","10.845.952,20","41.927,00","258,69","Zwitserland","SIX Swiss Exchange","CHF"
"CLNX","CELLNEX TELECOM SA","Communicatie","Aandelen","10.685.809,80","0,14","10.685.809,80","351.045,00","30,44","Spanje","Bolsa De Madrid","EUR"
"SGE","SAGE GROUP PLC","IT","Aandelen","10.676.636,91","0,14","10.676.636,91","797.963,00","13,38","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BEI","BEIERSDORF AG","Basis-consumentengoederen","Aandelen","10.660.812,60","0,14","10.660.812,60","79.588,00","133,95","Duitsland","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financiële waarden","Aandelen","10.653.760,80","0,14","10.653.760,80","46.584,00","228,70","Duitsland","Xetra","EUR"
"CBK","COMMERZBANK AG","Financiële waarden","Aandelen","10.535.146,40","0,14","10.535.146,40","807.910,00","13,04","Duitsland","Xetra","EUR"
"ERIC B","ERICSSON B","IT","Aandelen","10.437.081,71","0,14","10.437.081,71","2.223.445,00","4,69","Zweden","Nasdaq Omx Nordic","SEK"
"SY1","SYMRISE AG","Materialen","Aandelen","10.396.834,50","0,14","10.396.834,50","101.235,00","102,70","Duitsland","Xetra","EUR"
"SOON","SONOVA HOLDING AG","Gezondheidszorg","Aandelen","10.387.662,05","0,14","10.387.662,05","40.429,00","256,94","Zwitserland","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Communicatie","Aandelen","10.370.944,74","0,14","10.370.944,74","19.593,00","529,32","Zwitserland","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aandelen","10.300.311,56","0,13","10.300.311,56","20.969,00","491,22","Zwitserland","SIX Swiss Exchange","CHF"
"HEI","HEIDELBERG MATERIALS AG","Materialen","Aandelen","10.248.384,00","0,13","10.248.384,00","106.754,00","96,00","Duitsland","Xetra","EUR"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","10.221.001,38","0,13","10.221.001,38","154.723,00","66,06","Italië","Borsa Italiana","EUR"
"ESSITY B","ESSITY CLASS B","Basis-consumentengoederen","Aandelen","10.190.810,17","0,13","10.190.810,17","473.904,00","21,50","Zweden","Nasdaq Omx Nordic","SEK"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financiële waarden","Aandelen","10.075.814,24","0,13","10.075.814,24","1.089.112,00","9,25","Zweden","Nasdaq Omx Nordic","SEK"
"AENA","AENA SME SA","Industrie","Aandelen","9.993.157,20","0,13","9.993.157,20","57.366,00","174,20","Spanje","Bolsa De Madrid","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aandelen","9.955.023,92","0,13","9.955.023,92","1.902.946,00","5,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PRY","PRYSMIAN","Industrie","Aandelen","9.836.621,56","0,13","9.836.621,56","202.067,00","48,68","Italië","Borsa Italiana","EUR"
"INF","INFORMA PLC","Communicatie","Aandelen","9.759.003,51","0,13","9.759.003,51","1.059.854,00","9,21","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basis-consumentengoederen","Aandelen","9.645.436,70","0,13","9.645.436,70","154.625,00","62,38","Nederland","NASDAQ","USD"
"NXT","NEXT PLC","Luxe-consumentengoederen","Aandelen","9.572.266,66","0,12","9.572.266,66","92.629,00","103,34","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrie","Aandelen","9.454.456,68","0,12","9.454.456,68","112.759,00","83,85","Zwitserland","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","9.414.002,81","0,12","9.414.002,81","8.042.088,00","117,06","Verenigd Koninkrijk","-","GBP"
"SGRO","SEGRO REIT PLC","Vastgoed","Aandelen","9.412.373,94","0,12","9.412.373,94","971.568,00","9,69","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","9.341.022,30","0,12","9.341.022,30","118.166,00","79,05","Ierland","Irish Stock Exchange - All Market","EUR"
"CARL B","CARLSBERG AS CL B","Basis-consumentengoederen","Aandelen","9.292.836,84","0,12","9.292.836,84","77.490,00","119,92","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"PNDORA","PANDORA","Luxe-consumentengoederen","Aandelen","9.250.024,19","0,12","9.250.024,19","63.995,00","144,54","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"EPI A","EPIROC CLASS A","Industrie","Aandelen","9.246.369,61","0,12","9.246.369,61","508.182,00","18,20","Zweden","Nasdaq Omx Nordic","SEK"
"KRX","KINGSPAN GROUP PLC","Industrie","Aandelen","9.197.197,40","0,12","9.197.197,40","113.686,00","80,90","Ierland","Irish Stock Exchange - All Market","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aandelen","9.150.416,56","0,12","9.150.416,56","122.865,00","74,48","Zwitserland","SIX Swiss Exchange","CHF"
"MT","ARCELORMITTAL SA","Materialen","Aandelen","9.111.653,15","0,12","9.111.653,15","387.565,00","23,51","Frankrijk","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basis-consumentengoederen","Aandelen","9.015.374,08","0,12","9.015.374,08","126.656,00","71,18","Duitsland","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Gezondheidszorg","Aandelen","8.972.063,61","0,12","8.972.063,61","310.492,00","28,90","Zwitserland","SIX Swiss Exchange","CHF"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aandelen","8.845.488,00","0,12","8.845.488,00","41.724,00","212,00","Duitsland","Xetra","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basis-consumentengoederen","Aandelen","8.786.693,34","0,11","8.786.693,34","83,00","105.863,70","Zwitserland","SIX Swiss Exchange","CHF"
"NN","NN GROUP NV","Financiële waarden","Aandelen","8.704.447,60","0,11","8.704.447,60","206.120,00","42,23","Nederland","Euronext Amsterdam","EUR"
"BNZL","BUNZL","Industrie","Aandelen","8.653.562,74","0,11","8.653.562,74","248.236,00","34,86","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Nutsbedrijven","Aandelen","8.540.104,69","0,11","8.540.104,69","2.376.873,00","3,59","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KPN","KONINKLIJKE KPN NV","Communicatie","Aandelen","8.535.652,01","0,11","8.535.652,01","2.526.836,00","3,38","Nederland","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financiële waarden","Aandelen","8.510.218,80","0,11","8.510.218,80","190.130,00","44,76","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energie","Aandelen","8.485.289,20","0,11","8.485.289,20","323.866,00","26,20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AKZA","AKZO NOBEL NV","Materialen","Aandelen","8.433.711,90","0,11","8.433.711,90","128.367,00","65,70","Nederland","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aandelen","8.312.243,55","0,11","8.312.243,55","58.393,00","142,35","Nederland","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialen","Aandelen","8.288.121,00","0,11","8.288.121,00","205.050,00","40,42","Ierland","Irish Stock Exchange - All Market","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gezondheidszorg","Aandelen","8.241.031,15","0,11","8.241.031,15","310.865,00","26,51","Duitsland","Xetra","EUR"
"ALFA","ALFA LAVAL","Industrie","Aandelen","7.909.774,63","0,10","7.909.774,63","218.749,00","36,16","Zweden","Nasdaq Omx Nordic","SEK"
"P911","DR ING HC F PORSCHE PRF AG","Luxe-consumentengoederen","Aandelen","7.876.272,64","0,10","7.876.272,64","87.592,00","89,92","Duitsland","Xetra","EUR"
"ANTO","ANTOFAGASTA PLC","Materialen","Aandelen","7.856.504,16","0,10","7.856.504,16","295.794,00","26,56","Verenigd Koninkrijk","London Stock Exchange","GBP"
"1COV","COVESTRO AG","Materialen","Aandelen","7.741.336,80","0,10","7.741.336,80","152.870,00","50,64","Duitsland","Xetra","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basis-consumentengoederen","Aandelen","7.729.373,74","0,10","7.729.373,74","728,00","10.617,26","Zwitserland","SIX Swiss Exchange","CHF"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Nutsbedrijven","Aandelen","7.630.084,49","0,10","7.630.084,49","1.049.819,00","7,27","Italië","Borsa Italiana","EUR"
"BNR","BRENNTAG","Industrie","Aandelen","7.621.825,90","0,10","7.621.825,90","101.435,00","75,14","Duitsland","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financiële waarden","Aandelen","7.609.220,14","0,10","7.609.220,14","786.564,00","9,67","Ierland","Irish Stock Exchange - All Market","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basis-consumentengoederen","Aandelen","7.561.763,44","0,10","7.561.763,44","269.832,00","28,02","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BAER","JULIUS BAER GRUPPE AG","Financiële waarden","Aandelen","7.516.970,50","0,10","7.516.970,50","152.357,00","49,34","Zwitserland","SIX Swiss Exchange","CHF"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aandelen","7.515.699,25","0,10","7.515.699,25","1.023.665,00","7,34","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EQT","EQT","Financiële waarden","Aandelen","7.508.333,46","0,10","7.508.333,46","285.388,00","26,31","Zweden","Nasdaq Omx Nordic","SEK"
"SN.","SMITH AND NEPHEW PLC","Gezondheidszorg","Aandelen","7.441.591,94","0,10","7.441.591,94","662.062,00","11,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aandelen","7.412.381,79","0,10","7.412.381,79","289.140,00","25,64","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aandelen","7.381.168,42","0,10","7.381.168,42","31.998,00","230,68","Zwitserland","SIX Swiss Exchange","CHF"
"CA","CARREFOUR SA","Basis-consumentengoederen","Aandelen","7.184.502,50","0,09","7.184.502,50","460.250,00","15,61","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financiële waarden","Aandelen","7.173.230,40","0,09","7.173.230,40","71.163,00","100,80","Nederland","Euronext Amsterdam","EUR"
"HM B","HENNES & MAURITZ","Luxe-consumentengoederen","Aandelen","7.146.744,28","0,09","7.146.744,28","494.439,00","14,45","Zweden","Nasdaq Omx Nordic","SEK"
"RNO","RENAULT SA","Luxe-consumentengoederen","Aandelen","7.146.340,52","0,09","7.146.340,52","147.988,00","48,29","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HEIO","HEINEKEN HOLDING NV","Basis-consumentengoederen","Aandelen","7.136.159,30","0,09","7.136.159,30","98.159,00","72,70","Nederland","Euronext Amsterdam","EUR"
"ORSTED","OERSTED","Nutsbedrijven","Aandelen","7.096.780,13","0,09","7.096.780,13","140.868,00","50,38","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"WPP","WPP PLC","Communicatie","Aandelen","6.954.430,64","0,09","6.954.430,64","779.448,00","8,92","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrie","Aandelen","6.948.314,23","0,09","6.948.314,23","122.639,00","56,66","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AGN","AEGON LTD","Financiële waarden","Aandelen","6.900.838,48","0,09","6.900.838,48","1.241.158,00","5,56","Nederland","Euronext Amsterdam","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aandelen","6.813.535,20","0,09","6.813.535,20","383.645,00","17,76","Duitsland","Xetra","EUR"
"IMCD","IMCD NV","Industrie","Aandelen","6.784.094,40","0,09","6.784.094,40","44.384,00","152,85","Nederland","Euronext Amsterdam","EUR"
"SRT3","SARTORIUS PREF AG","Gezondheidszorg","Aandelen","6.706.427,70","0,09","6.706.427,70","20.341,00","329,70","Duitsland","Xetra","EUR"
"CNA","CENTRICA PLC","Nutsbedrijven","Aandelen","6.576.250,84","0,09","6.576.250,84","4.277.035,00","1,54","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SRG","SNAM","Nutsbedrijven","Aandelen","6.548.191,12","0,09","6.548.191,12","1.550.969,00","4,22","Italië","Borsa Italiana","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Vastgoed","Aandelen","6.515.456,64","0,09","6.515.456,64","88.142,00","73,92","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financiële waarden","Aandelen","6.475.276,43","0,08","6.475.276,43","469.393,00","13,80","Italië","Borsa Italiana","EUR"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","6.430.841,45","0,08","6.430.841,45","5.493.667,00","1,17","Ierland","-","GBP"
"TEN","TENARIS SA","Energie","Aandelen","6.430.662,53","0,08","6.430.662,53","358.354,00","17,95","Italië","Borsa Italiana","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aandelen","6.237.692,88","0,08","6.237.692,88","56.388,00","110,62","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financiële waarden","Aandelen","6.232.299,57","0,08","6.232.299,57","197.994,00","31,48","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aandelen","6.204.118,14","0,08","6.204.118,14","160.479,00","38,66","Spanje","Bolsa De Madrid","EUR"
"QIA","QIAGEN NV","Gezondheidszorg","Aandelen","6.203.235,00","0,08","6.203.235,00","167.655,00","37,00","Duitsland","Deutsche Boerse Xetra","EUR"
"NHY","NORSK HYDRO","Materialen","Aandelen","6.073.095,81","0,08","6.073.095,81","998.434,00","6,08","Noorwegen","Oslo Bors Asa","NOK"
"BT/A","BT GROUP PLC","Communicatie","Aandelen","6.053.694,56","0,08","6.053.694,56","5.013.555,00","1,21","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materialen","Aandelen","6.052.578,52","0,08","6.052.578,52","203.414,00","29,75","Zweden","Nasdaq Omx Nordic","SEK"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Luxe-consumentengoederen","Aandelen","6.039.662,49","0,08","6.039.662,49","123.183,00","49,03","Duitsland","Xetra","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialen","Aandelen","5.995.111,02","0,08","5.995.111,02","104.370,00","57,44","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BVI","BUREAU VERITAS SA","Industrie","Aandelen","5.987.341,50","0,08","5.987.341,50","224.245,00","26,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Luxe-consumentengoederen","Aandelen","5.967.815,40","0,08","5.967.815,40","152.085,00","39,24","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialen","Aandelen","5.958.045,09","0,08","5.958.045,09","458.739,00","12,99","Zweden","Nasdaq Omx Nordic","SEK"
"A5G","AIB GROUP PLC","Financiële waarden","Aandelen","5.928.182,04","0,08","5.928.182,04","1.190.398,00","4,98","Ierland","Irish Stock Exchange - All Market","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Nutsbedrijven","Aandelen","5.889.031,73","0,08","5.889.031,73","501.827,00","11,74","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RO","ROCHE HOLDING AG","Gezondheidszorg","Aandelen","5.886.965,08","0,08","5.886.965,08","24.080,00","244,48","Zwitserland","SIX Swiss Exchange","CHF"
"AUTO","AUTO TRADER GROUP PLC","Communicatie","Aandelen","5.838.888,64","0,08","5.838.888,64","738.960,00","7,90","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GALP","GALP ENERGIA SGPS SA","Energie","Aandelen","5.817.496,42","0,08","5.817.496,42","361.223,00","16,11","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ERF","EUROFINS SCIENTIFIC","Gezondheidszorg","Aandelen","5.806.919,52","0,08","5.806.919,52","98.556,00","58,92","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Financiële waarden","Aandelen","5.761.725,00","0,08","5.761.725,00","921.876,00","6,25","Italië","Borsa Italiana","EUR"
"WRT1V","WARTSILA","Industrie","Aandelen","5.730.001,41","0,07","5.730.001,41","373.777,00","15,33","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PSON","PEARSON PLC","Luxe-consumentengoederen","Aandelen","5.696.950,35","0,07","5.696.950,35","491.390,00","11,59","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Nutsbedrijven","Aandelen","5.645.376,70","0,07","5.645.376,70","203.660,00","27,72","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AKRBP","AKER BP","Energie","Aandelen","5.637.225,48","0,07","5.637.225,48","230.772,00","24,43","Noorwegen","Oslo Bors Asa","NOK"
"ABN","ABN AMRO BANK NV","Financiële waarden","Aandelen","5.631.018,88","0,07","5.631.018,88","362.007,00","15,56","Nederland","Euronext Amsterdam","EUR"
"WTB","WHITBREAD PLC","Luxe-consumentengoederen","Aandelen","5.629.606,89","0,07","5.629.606,89","156.295,00","36,02","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrie","Aandelen","5.614.733,74","0,07","5.614.733,74","155.146,00","36,19","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financiële waarden","Aandelen","5.567.856,84","0,07","5.567.856,84","414.121,00","13,45","Italië","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrie","Aandelen","5.552.923,64","0,07","5.552.923,64","490.108,00","11,33","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"STERV","STORA ENSO CLASS R","Materialen","Aandelen","5.502.965,12","0,07","5.502.965,12","444.325,00","12,39","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VIV","VIVENDI","Communicatie","Aandelen","5.503.121,47","0,07","5.503.121,47","563.498,00","9,77","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financiële waarden","Aandelen","5.476.011,12","0,07","5.476.011,12","128.004,00","42,78","België","Nyse Euronext - Euronext Brussels","EUR"
"ASRNL","ASR NEDERLAND NV","Financiële waarden","Aandelen","5.443.489,95","0,07","5.443.489,95","121.101,00","44,95","Nederland","Euronext Amsterdam","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.440.901,69","0,07","5.440.901,69","5.787.215,00","94,02","Verenigde Staten","-","USD"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aandelen","5.427.458,97","0,07","5.427.458,97","243.493,00","22,29","Italië","Borsa Italiana","EUR"
"TEL","TELENOR","Communicatie","Aandelen","5.410.184,47","0,07","5.410.184,47","527.021,00","10,27","Noorwegen","Oslo Bors Asa","NOK"
"FME","FRESENIUS MEDICAL CARE AG","Gezondheidszorg","Aandelen","5.394.616,60","0,07","5.394.616,60","151.790,00","35,54","Duitsland","Xetra","EUR"
"FGR","EIFFAGE SA","Industrie","Aandelen","5.310.556,68","0,07","5.310.556,68","54.002,00","98,34","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CON","CONTINENTAL AG","Luxe-consumentengoederen","Aandelen","5.287.683,70","0,07","5.287.683,70","85.423,00","61,90","Duitsland","Xetra","EUR"
"SPSN","SWISS PRIME SITE AG","Vastgoed","Aandelen","5.269.077,72","0,07","5.269.077,72","60.731,00","86,76","Zwitserland","SIX Swiss Exchange","CHF"
"TRYG","TRYG","Financiële waarden","Aandelen","5.250.385,20","0,07","5.250.385,20","282.041,00","18,62","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.223.336,29","0,07","5.223.336,29","61.089.650,00","8,55","Zweden","-","SEK"
"ENX","EURONEXT NV","Financiële waarden","Aandelen","5.194.220,50","0,07","5.194.220,50","60.574,00","85,75","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MOWI","MOWI","Basis-consumentengoederen","Aandelen","5.191.542,53","0,07","5.191.542,53","326.395,00","15,91","Noorwegen","Oslo Bors Asa","NOK"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gezondheidszorg","Aandelen","5.187.287,60","0,07","5.187.287,60","20.866,00","248,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Luxe-consumentengoederen","Aandelen","5.151.424,20","0,07","5.151.424,20","68.276,00","75,45","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MNDI","MONDI PLC","Materialen","Aandelen","5.095.874,73","0,07","5.095.874,73","319.270,00","15,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financiële waarden","Aandelen","5.042.125,00","0,07","5.042.125,00","73.340,00","68,75","België","Nyse Euronext - Euronext Brussels","EUR"
"HEN","HENKEL AG","Basis-consumentengoederen","Aandelen","5.025.736,15","0,07","5.025.736,15","77.141,00","65,15","Duitsland","Xetra","EUR"
"OMV","OMV AG","Energie","Aandelen","4.968.029,36","0,06","4.968.029,36","112.756,00","44,06","Oostenrijk","Wiener Boerse Ag","EUR"
"BALN","BALOISE HOLDING AG","Financiële waarden","Aandelen","4.898.980,07","0,06","4.898.980,07","33.980,00","144,17","Zwitserland","SIX Swiss Exchange","CHF"
"EPI B","EPIROC CLASS B","Industrie","Aandelen","4.893.035,96","0,06","4.893.035,96","300.876,00","16,26","Zweden","Nasdaq Omx Nordic","SEK"
"SMIN","SMITHS GROUP PLC","Industrie","Aandelen","4.878.167,30","0,06","4.878.167,30","263.751,00","18,50","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KOG","KONGSBERG GRUPPEN","Industrie","Aandelen","4.870.417,67","0,06","4.870.417,67","74.719,00","65,18","Noorwegen","Oslo Bors Asa","NOK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aandelen","4.835.042,06","0,06","4.835.042,06","1.145.631,00","4,22","Zweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrie","Aandelen","4.806.139,71","0,06","4.806.139,71","256.317,00","18,75","Zweden","Nasdaq Omx Nordic","SEK"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","4.789.175,14","0,06","4.789.175,14","175.171,00","27,34","Duitsland","Xetra","EUR"
"RED","REDEIA CORPORACION SA","Nutsbedrijven","Aandelen","4.785.311,96","0,06","4.785.311,96","306.358,00","15,62","Spanje","Bolsa De Madrid","EUR"
"DCC","DCC PLC","Industrie","Aandelen","4.780.217,79","0,06","4.780.217,79","75.343,00","63,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SYENS","SYENSQO SA","Materialen","Aandelen","4.775.084,60","0,06","4.775.084,60","54.535,00","87,56","België","Nyse Euronext - Euronext Brussels","EUR"
"SAAB B","SAAB B","Industrie","Aandelen","4.700.034,55","0,06","4.700.034,55","60.247,00","78,01","Zweden","Nasdaq Omx Nordic","SEK"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aandelen","4.684.026,92","0,06","4.684.026,92","3.652,00","1.282,59","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"AKE","ARKEMA SA","Materialen","Aandelen","4.651.957,80","0,06","4.651.957,80","48.132,00","96,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"INDT","INDUTRADE","Industrie","Aandelen","4.631.812,38","0,06","4.631.812,38","196.844,00","23,53","Zweden","Nasdaq Omx Nordic","SEK"
"ENT","ENTAIN PLC","Luxe-consumentengoederen","Aandelen","4.592.549,63","0,06","4.592.549,63","481.856,00","9,53","Verenigd Koninkrijk","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrie","Aandelen","4.571.116,92","0,06","4.571.116,92","123.078,00","37,14","Duitsland","Xetra","EUR"
"CCH","COCA COLA HBC AG","Basis-consumentengoederen","Aandelen","4.531.467,83","0,06","4.531.467,83","162.106,00","27,95","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BMW3","BMW PREF AG","Luxe-consumentengoederen","Aandelen","4.521.918,70","0,06","4.521.918,70","45.838,00","98,65","Duitsland","Xetra","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","4.495.690,00","0,06","4.495.690,00","4.495.690,00","100,00","Europese Unie","-","EUR"
"WISE","WISE PLC CLASS A","Financiële waarden","Aandelen","4.482.510,02","0,06","4.482.510,02","462.472,00","9,69","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LIFCO B","LIFCO CLASS B","Industrie","Aandelen","4.432.158,82","0,06","4.432.158,82","189.184,00","23,43","Zweden","Nasdaq Omx Nordic","SEK"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","4.414.994,79","0,06","4.414.994,79","384.414,00","11,48","Italië","Borsa Italiana","EUR"
"SIGN","SIG GROUP N AG","Materialen","Aandelen","4.414.126,30","0,06","4.414.126,30","222.669,00","19,82","Zwitserland","SIX Swiss Exchange","CHF"
"KGF","KINGFISHER PLC","Luxe-consumentengoederen","Aandelen","4.362.168,00","0,06","4.362.168,00","1.531.004,00","2,85","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SKA B","SKANSKA B","Industrie","Aandelen","4.353.410,38","0,06","4.353.410,38","269.465,00","16,16","Zweden","Nasdaq Omx Nordic","SEK"
"ELISA","ELISA","Communicatie","Aandelen","4.328.981,20","0,06","4.328.981,20","107.153,00","40,40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","4.306.067,75","0,06","4.306.067,75","80.776,00","53,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CPR","DAVIDE CAMPARI MILANO NV","Basis-consumentengoederen","Aandelen","4.283.343,75","0,06","4.283.343,75","468.125,00","9,15","Italië","Borsa Italiana","EUR"
"UHR","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","4.256.753,77","0,06","4.256.753,77","21.318,00","199,68","Zwitserland","SIX Swiss Exchange","CHF"
"TELIA","TELIA COMPANY","Communicatie","Aandelen","4.223.235,85","0,06","4.223.235,85","1.912.232,00","2,21","Zweden","Nasdaq Omx Nordic","SEK"
"EMSN","EMS-CHEMIE HOLDING AG","Materialen","Aandelen","4.176.345,50","0,05","4.176.345,50","5.869,00","711,59","Zwitserland","SIX Swiss Exchange","CHF"
"RAND","RANDSTAD HOLDING","Industrie","Aandelen","4.175.838,90","0,05","4.175.838,90","88.659,00","47,10","Nederland","Euronext Amsterdam","EUR"
