﻿iShares Frontier and Select EM ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"12/Sept/2012"
Shares Outstanding,"15’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"JOIB","JOR ISLAMIC BANK PLC","Financials","Equity","461’125.71","0.11","461’125.71","80’697.00","5.71","Jordan","Amman Stock Exchange","USD","0.71","JOD","-"
"WLCON","WILCON DEPOT INC","Consumer Discretionary","Equity","452’896.56","0.11","452’896.56","1’596’600.00","0.28","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"NBOB","NATIONAL BANK OF OMAN","Financials","Equity","452’157.39","0.11","452’157.39","682’669.00","0.66","Oman","Muscat Securities Market","USD","0.39","OMR","-"
"ONE","ONE UNITED PROPERTIES SA","Real Estate","Equity","444’298.44","0.11","444’298.44","2’231’047.00","0.20","Romania","Spot Regulated Market - Bvb","USD","4.67","RON","-"
"COMB.N0000","COMMERCIAL BANK OF CEYLON PLC","Financials","Equity","420’341.39","0.10","420’341.39","1’201’260.00","0.35","Sri Lanka","Colombo Stock Exchange","USD","301.50","LKR","-"
"CNPF","CENTURY PACIFIC FOOD INC","Consumer Staples","Equity","413’674.24","0.10","413’674.24","639’300.00","0.65","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"UBA","UNITED BANK FOR AFRICA PLC","Financials","Equity","410’414.53","0.10","410’414.53","20’882’325.00","0.02","Nigeria","Nigerian Stock Exchange","USD","1’155.00","NGN","-"
"HUT","TASCO","Industrials","Equity","409’621.56","0.10","409’621.56","608’300.00","0.67","Vietnam","Hanoi Stock Exchange","USD","25’394.00","VND","-"
"ROBI","ROBI AXIATA LTD","Communication","Equity","398’994.08","0.10","398’994.08","1’724’000.00","0.23","Bangladesh","Dhaka Stock Exchange Ltd","USD","109.75","BDT","-"
"HDG","HA DO","Industrials","Equity","395’605.65","0.10","395’605.65","386’385.00","1.02","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"DCM","PETROVIETNAM CA MAU FERTILIZER","Materials","Equity","391’947.90","0.09","391’947.90","318’500.00","1.23","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"GTCO","GUARANTY TRUST HOLDING SHS PLC","Financials","Equity","380’808.23","0.09","380’808.23","12’804’469.00","0.03","Nigeria","Nigerian Stock Exchange","USD","1’155.00","NGN","-"
"HBL","HABIB BANK LTD","Financials","Equity","375’636.16","0.09","375’636.16","915’028.00","0.41","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"BLOOM","BLOOMBERRY RESORTS CORP","Consumer Discretionary","Equity","363’218.23","0.09","363’218.23","2’076’900.00","0.17","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"PGOLD","PURE GOLD PRICE CLUB INC","Consumer Staples","Equity","358’572.42","0.09","358’572.42","849’000.00","0.42","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","357’148.51","0.09","357’148.51","6’838’947.00","5.22","South Africa","-","USD","19.15","ZAR","-"
"OMR","OMR CASH","Cash and/or Derivatives","Cash","343’800.21","0.08","343’800.21","132’363.00","259.74","Oman","-","USD","0.39","OMR","-"
"CNVRG","CONVERGE INFORMATION & COMMUNICATI","Communication","Equity","336’730.84","0.08","336’730.84","2’118’200.00","0.16","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"CAPL","CAPITAL BANK OF JORDAN","Financials","Equity","267’824.51","0.06","267’824.51","95’869.00","2.79","Jordan","Amman Stock Exchange","USD","0.71","JOD","-"
"AGI","ALLIANCE GLOBAL GROUP INC","Industrials","Equity","252’777.96","0.06","252’777.96","1’490’100.00","0.17","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"DXG","DAT XANH GROUP","Real Estate","Equity","248’921.67","0.06","248’921.67","378’510.00","0.66","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"RENATA","RENATA LTD","Health Care","Equity","222’368.99","0.05","222’368.99","30’491.00","7.29","Bangladesh","Dhaka Stock Exchange Ltd","USD","109.75","BDT","-"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","220’885.27","0.05","220’885.27","135’810.00","1.63","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"JGS","JG SUMMIT HOLDINGS INC","Industrials","Equity","205’341.44","0.05","205’341.44","383’710.00","0.54","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"BRACBANK","BRAC BANK PLC","Financials","Equity","199’269.76","0.05","199’269.76","589’484.00","0.34","Bangladesh","Dhaka Stock Exchange Ltd","USD","109.75","BDT","-"
"TRP","TERAPLAST SA","Materials","Equity","184’346.73","0.04","184’346.73","1’570’984.00","0.12","Romania","Spot Regulated Market - Bvb","USD","4.67","RON","-"
"AHLI","JORDAN AHLI BANK","Financials","Equity","178’617.62","0.04","178’617.62","122’908.00","1.45","Jordan","Amman Stock Exchange","USD","0.71","JOD","-"
"LTG","LT GROUP INC","Industrials","Equity","156’674.39","0.04","156’674.39","933’200.00","0.17","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"UBL","UNITED BANK LTD","Financials","Equity","137’513.20","0.03","137’513.20","196’634.00","0.70","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"EGP","EGP/USD","Cash and/or Derivatives","Forwards","115’061.98","0.03","115’061.98","284’000’000.00","1.00","United States","-","USD","53.80","USD","-"
"RLC","ROBINSONS LAND CORP","Real Estate","Equity","112’463.51","0.03","112’463.51","409’600.00","0.27","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"NBL","NATIONAL BANK LTD","Financials","Equity","103’180.48","0.02","103’180.48","1’887’343.00","0.05","Bangladesh","Dhaka Stock Exchange Ltd","USD","109.75","BDT","-"
"COP","COP CASH","Cash and/or Derivatives","Cash","90’339.98","0.02","90’339.98","354’103’830.00","0.03","Colombia","-","USD","3’919.68","COP","-"
"LKR","LKR CASH","Cash and/or Derivatives","Cash","80’978.53","0.02","80’978.53","24’415’025.00","0.33","Sri Lanka","-","USD","301.50","LKR","-"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","60’601.78","0.01","60’601.78","51’720.00","1.17","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"BHD","BHD CASH(COMMITTED)","Cash and/or Derivatives","Cash","50’139.98","0.01","50’139.98","18’905.00","265.22","Bahrain","-","USD","0.38","BHD","-"
"SECB","SECURITY BANK CORP","Financials","Equity","46’996.00","0.01","46’996.00","39’230.00","1.20","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"KES","KES/USD","Cash and/or Derivatives","FX","5’432.84","0.00","5’432.84","-42’361’129.00","1.00","United States","-","USD","133.23","USD","-"
"EGP","EGP/USD","Cash and/or Derivatives","FX","3’181.52","0.00","3’181.52","-42’315’521.00","1.00","United States","-","USD","48.60","USD","-"
"NGN","NGN/USD","Cash and/or Derivatives","FX","2’820.41","0.00","2’820.41","-231’197’802.00","1.00","United States","-","USD","1’155.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","2’581.44","0.00","2’581.44","-4’159’457’681.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","2’038.30","0.00","2’038.30","-3’284’301’217.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","1’717.55","0.00","1’717.55","-2’767’476’374.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","1’601.33","0.00","1’601.33","-2’580’206’986.00","1.00","United States","-","USD","25’394.00","USD","-"
"NGN","NGN/USD","Cash and/or Derivatives","FX","1’553.47","0.00","1’553.47","-127’342’766.00","1.00","United States","-","USD","1’155.00","USD","-"
"NGN","NGN/USD","Cash and/or Derivatives","FX","1’477.48","0.00","1’477.48","-121’113’350.00","1.00","United States","-","USD","1’155.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","1’356.16","0.00","1’356.16","-2’185’165’057.00","1.00","United States","-","USD","25’394.00","USD","-"
"EGP","EGP/USD","Cash and/or Derivatives","FX","1’336.04","0.00","1’336.04","-17’769’833.00","1.00","United States","-","USD","48.60","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","1’107.80","0.00","1’107.80","-1’784’999’834.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","1’130.83","0.00","1’130.83","-1’822’098’868.00","1.00","United States","-","USD","25’394.00","USD","-"
"NGN","NGN/USD","Cash and/or Derivatives","FX","1’054.46","0.00","1’054.46","-86’437’641.00","1.00","United States","-","USD","1’155.00","USD","-"
"EGP","EGP/USD","Cash and/or Derivatives","FX","654.04","0.00","654.04","-8’698’996.00","1.00","United States","-","USD","48.60","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","666.83","0.00","666.83","-1’074’451’645.00","1.00","United States","-","USD","25’394.00","USD","-"
"NGN","NGN/USD","Cash and/or Derivatives","FX","605.41","0.00","605.41","-223’676’890.00","1.00","United States","-","USD","1’158.35","USD","-"
"NGN","NGN/USD","Cash and/or Derivatives","FX","618.57","0.00","618.57","-228’536’037.00","1.00","United States","-","USD","1’158.35","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","611.48","0.00","611.48","-985’267’440.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","533.93","0.00","533.93","-860’324’827.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","550.48","0.00","550.48","-886’987’890.00","1.00","United States","-","USD","25’394.00","USD","-"
"NGN","NGN/USD","Cash and/or Derivatives","FX","499.27","0.00","499.27","-40’926’765.00","1.00","United States","-","USD","1’155.00","USD","-"
"NGN","NGN/USD","Cash and/or Derivatives","FX","503.44","0.00","503.44","-186’000’482.00","1.00","United States","-","USD","1’158.35","USD","-"
"NGN","NGN/USD","Cash and/or Derivatives","FX","474.46","0.00","474.46","-38’892’697.00","1.00","United States","-","USD","1’155.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","446.89","0.00","446.89","-720’077’119.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","454.81","0.00","454.81","-732’825’553.00","1.00","United States","-","USD","25’394.00","USD","-"
"KES","KES/USD","Cash and/or Derivatives","FX","391.35","0.00","391.35","-8’957’378.00","1.00","United States","-","USD","133.27","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","383.24","0.00","383.24","-617’506’560.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","317.04","0.00","317.04","-510’839’360.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","317.79","0.00","317.79","-512’060’378.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","324.46","0.00","324.46","-522’805’342.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","347.65","0.00","347.65","-560’168’516.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","284.72","0.00","284.72","-458’774’122.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","296.94","0.00","296.94","-478’454’951.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","300.90","0.00","300.90","-484’839’136.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","300.97","0.00","300.97","-484’953’761.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","311.97","0.00","311.97","-502’680’961.00","1.00","United States","-","USD","25’394.00","USD","-"
"KES","KES/USD","Cash and/or Derivatives","FX","242.94","0.00","242.94","-2’421’891.00","1.00","United States","-","USD","133.25","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","256.08","0.00","256.08","-412’624’597.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","261.12","0.00","261.12","-420’738’142.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","270.40","0.00","270.40","-435’689’392.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","191.21","0.00","191.21","-308’090’441.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","198.05","0.00","198.05","-319’119’481.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","200.51","0.00","200.51","-323’086’545.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","203.33","0.00","203.33","-327’621’757.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","205.58","0.00","205.58","-331’249’927.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","206.38","0.00","206.38","-332’535’735.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","224.08","0.00","224.08","-361’062’720.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","147.21","0.00","147.21","-237’196’597.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","148.19","0.00","148.19","-238’781’430.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","152.86","0.00","152.86","-246’306’892.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","155.64","0.00","155.64","-250’782’300.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","156.33","0.00","156.33","-251’893’676.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","157.00","0.00","157.00","-252’975’150.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","164.20","0.00","164.20","-264’577’321.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","167.68","0.00","167.68","-270’179’055.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","169.31","0.00","169.31","-272’805’492.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","173.91","0.00","173.91","-280’221’311.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","182.37","0.00","182.37","-293’846’884.00","1.00","United States","-","USD","25’394.00","USD","-"
"PEN","PEN CASH","Cash and/or Derivatives","Cash","113.31","0.00","113.31","424.00","26.72","Peru","-","USD","3.74","PEN","-"
"VND","VND/USD","Cash and/or Derivatives","FX","104.57","0.00","104.57","-168’500’587.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","116.58","0.00","116.58","-187’837’537.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","118.72","0.00","118.72","-191’296’260.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","131.57","0.00","131.57","-211’998’757.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","144.85","0.00","144.85","-233’398’980.00","1.00","United States","-","USD","25’394.00","USD","-"
"NGN","NGN/USD","Cash and/or Derivatives","FX","67.11","0.00","67.11","-5’501’373.00","1.00","United States","-","USD","1’155.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","77.46","0.00","77.46","-124’813’035.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","78.25","0.00","78.25","-126’083’891.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","82.73","0.00","82.73","-133’295’377.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","95.79","0.00","95.79","-154’346’737.00","1.00","United States","-","USD","25’394.00","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","99.29","0.00","99.29","-159’978’375.00","1.00","United States","-","USD","25’394.00","USD","-"
"NGN","NGN/USD","Cash and/or Derivatives","FX","57.22","0.00","57.22","-21’141’512.00","1.00","United States","-","USD","1’158.35","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","27.14","0.00","27.14","-9’128’902.00","1.00","United States","-","USD","278.63","USD","-"
"VND","VND/USD","Cash and/or Derivatives","FX","52.19","0.00","52.19","-84’085’830.00","1.00","United States","-","USD","25’394.00","USD","-"
"0102583D","AFRILAND PROPERTIES PLC","Real Estate","Equity","13.82","0.00","13.82","8’020.00","0.00","Nigeria","NO MARKET (E.G. UNLISTED)","USD","1’155.00","NGN","-"
"BDT","BDT/USD","Cash and/or Derivatives","FX","0.02","0.00","0.02","-47’132.00","1.00","United States","-","USD","109.75","USD","-"
"BDT","BDT/USD","Cash and/or Derivatives","FX","0.03","0.00","0.03","-66’790.00","1.00","United States","-","USD","109.75","USD","-"
"BDT","BDT/USD","Cash and/or Derivatives","FX","0.03","0.00","0.03","-68’538.00","1.00","United States","-","USD","109.75","USD","-"
"BDT","BDT/USD","Cash and/or Derivatives","FX","0.03","0.00","0.03","-74’774.00","1.00","United States","-","USD","109.75","USD","-"
"BDT","BDT/USD","Cash and/or Derivatives","FX","0.04","0.00","0.04","-106’248.00","1.00","United States","-","USD","109.75","USD","-"
"BDT","BDT/USD","Cash and/or Derivatives","FX","0.06","0.00","0.06","-153’205.00","1.00","United States","-","USD","109.75","USD","-"
"BDT","BDT/USD","Cash and/or Derivatives","FX","0.12","0.00","0.12","-305’881.00","1.00","United States","-","USD","109.75","USD","-"
"BDT","BDT/USD","Cash and/or Derivatives","FX","0.13","0.00","0.13","-333’676.00","1.00","United States","-","USD","109.75","USD","-"
"BDT","BDT/USD","Cash and/or Derivatives","FX","0.14","0.00","0.14","-356’266.00","1.00","United States","-","USD","109.75","USD","-"
"BDT","BDT/USD","Cash and/or Derivatives","FX","0.14","0.00","0.14","-373’587.00","1.00","United States","-","USD","109.75","USD","-"
"BDT","BDT/USD","Cash and/or Derivatives","FX","0.15","0.00","0.15","-401’831.00","1.00","United States","-","USD","109.75","USD","-"
"BDT","BDT/USD","Cash and/or Derivatives","FX","0.17","0.00","0.17","-450’554.00","1.00","United States","-","USD","109.75","USD","-"
"BDT","BDT/USD","Cash and/or Derivatives","FX","0.19","0.00","0.19","-509’510.00","1.00","United States","-","USD","109.75","USD","-"
"BDT","BDT/USD","Cash and/or Derivatives","FX","0.25","0.00","0.25","-645’071.00","1.00","United States","-","USD","109.75","USD","-"
"BDT","BDT/USD","Cash and/or Derivatives","FX","0.46","0.00","0.46","-1’212’252.00","1.00","United States","-","USD","109.75","USD","-"
"BDT","BDT/USD","Cash and/or Derivatives","FX","0.59","0.00","0.59","-1’537’235.00","1.00","United States","-","USD","109.75","USD","-"
"BDT","BDT/USD","Cash and/or Derivatives","FX","1.00","0.00","1.00","-2’608’012.00","1.00","United States","-","USD","109.75","USD","-"
"BDT","BDT/USD","Cash and/or Derivatives","FX","1.26","0.00","1.26","-3’290’003.00","1.00","United States","-","USD","109.75","USD","-"
"BDT","BDT/USD","Cash and/or Derivatives","FX","1.26","0.00","1.26","-3’304’328.00","1.00","United States","-","USD","109.75","USD","-"
"BDT","BDT/USD","Cash and/or Derivatives","FX","1.38","0.00","1.38","-3’603’720.00","1.00","United States","-","USD","109.75","USD","-"
"BDT","BDT/USD","Cash and/or Derivatives","FX","3.59","0.00","3.59","-9’384’908.00","1.00","United States","-","USD","109.75","USD","-"
"BDT","BDT/USD","Cash and/or Derivatives","FX","7.50","0.00","7.50","-19’600’235.00","1.00","United States","-","USD","109.75","USD","-"
"JOD","JOD/USD","Cash and/or Derivatives","FX","-9.04","0.00","-9.04","-21’191.00","1.00","United States","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash and/or Derivatives","FX","-6.31","0.00","-6.31","-14’797.00","1.00","United States","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash and/or Derivatives","FX","-5.80","0.00","-5.80","-13’587.00","1.00","United States","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash and/or Derivatives","FX","-2.04","0.00","-2.04","-4’792.00","1.00","United States","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash and/or Derivatives","FX","-1.37","0.00","-1.37","-3’219.00","1.00","United States","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash and/or Derivatives","FX","-0.80","0.00","-0.80","-1’877.00","1.00","United States","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash and/or Derivatives","FX","-0.53","0.00","-0.53","-1’237.00","1.00","United States","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash and/or Derivatives","FX","0.66","0.00","0.66","-1’652.00","1.00","United States","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash and/or Derivatives","FX","1.00","0.00","1.00","-2’512.00","1.00","United States","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash and/or Derivatives","FX","1.71","0.00","1.71","-4’290.00","1.00","United States","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash and/or Derivatives","FX","2.55","0.00","2.55","-6’393.00","1.00","United States","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash and/or Derivatives","FX","7.24","0.00","7.24","-18’190.00","1.00","United States","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash and/or Derivatives","FX","7.77","0.00","7.77","-19’500.00","1.00","United States","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash and/or Derivatives","FX","11.11","0.00","11.11","-27’902.00","1.00","United States","-","USD","0.71","USD","-"
"KES","KES/USD","Cash and/or Derivatives","FX","8.20","0.00","8.20","-2’669’413.00","1.00","United States","-","USD","133.30","USD","-"
"MAD","MAD/USD","Cash and/or Derivatives","FX","-20.64","0.00","-20.64","-396’547.00","1.00","United States","-","USD","10.13","USD","-"
"MAD","MAD/USD","Cash and/or Derivatives","FX","-20.35","0.00","-20.35","-390’957.00","1.00","United States","-","USD","10.13","USD","-"
"MAD","MAD/USD","Cash and/or Derivatives","FX","-18.00","0.00","-18.00","-78’649.00","1.00","United States","-","USD","10.13","USD","-"
"MAD","MAD/USD","Cash and/or Derivatives","FX","-9.67","0.00","-9.67","-185’769.00","1.00","United States","-","USD","10.13","USD","-"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","18’108’825.00","357.00","1’014.50","-","Ice Futures U.S.","USD","1.00","USD","-"
"NGN","NGN/USD","Cash and/or Derivatives","FX","19.42","0.00","19.42","-7’174’322.00","1.00","United States","-","USD","1’158.35","USD","-"
"OMR","OMR/USD","Cash and/or Derivatives","FX","-3.00","0.00","-3.00","-27’014.00","1.00","United States","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash and/or Derivatives","FX","-2.10","0.00","-2.10","-18’958.00","1.00","United States","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash and/or Derivatives","FX","-0.58","0.00","-0.58","-5’188.00","1.00","United States","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash and/or Derivatives","FX","-0.46","0.00","-0.46","-4’081.00","1.00","United States","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash and/or Derivatives","FX","-0.40","0.00","-0.40","-3’611.00","1.00","United States","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash and/or Derivatives","FX","-0.30","0.00","-0.30","-2’730.00","1.00","United States","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash and/or Derivatives","FX","-0.26","0.00","-0.26","-2’316.00","1.00","United States","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash and/or Derivatives","FX","0.08","0.00","0.08","-1’736.00","1.00","United States","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash and/or Derivatives","FX","0.10","0.00","0.10","-2’008.00","1.00","United States","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash and/or Derivatives","FX","0.13","0.00","0.13","-2’675.00","1.00","United States","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash and/or Derivatives","FX","0.15","0.00","0.15","-3’074.00","1.00","United States","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash and/or Derivatives","FX","0.19","0.00","0.19","-3’904.00","1.00","United States","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash and/or Derivatives","FX","0.69","0.00","0.69","-14’256.00","1.00","United States","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash and/or Derivatives","FX","0.98","0.00","0.98","-20’178.00","1.00","United States","-","USD","0.39","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","-10.07","0.00","-10.07","-505’611.00","1.00","United States","-","USD","278.46","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","1.12","0.00","1.12","-377’901.00","1.00","United States","-","USD","278.63","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","3.10","0.00","3.10","-1’044’173.00","1.00","United States","-","USD","278.63","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","4.34","0.00","4.34","-1’459’509.00","1.00","United States","-","USD","278.63","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","4.88","0.00","4.88","-1’641’230.00","1.00","United States","-","USD","278.63","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","7.16","0.00","7.16","-2’406’898.00","1.00","United States","-","USD","278.63","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","7.35","0.00","7.35","-2’470’893.00","1.00","United States","-","USD","278.63","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","7.40","0.00","7.40","-2’489’248.00","1.00","United States","-","USD","278.63","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","7.53","0.00","7.53","-2’532’205.00","1.00","United States","-","USD","278.63","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","8.86","0.00","8.86","-2’979’586.00","1.00","United States","-","USD","278.63","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","9.32","0.00","9.32","-3’134’819.00","1.00","United States","-","USD","278.63","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","10.58","0.00","10.58","-3’559’412.00","1.00","United States","-","USD","278.63","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","13.30","0.00","13.30","-4’473’312.00","1.00","United States","-","USD","278.63","USD","-"
"PKR","PKR/USD","Cash and/or Derivatives","FX","18.07","0.00","18.07","-6’076’523.00","1.00","United States","-","USD","278.63","USD","-"
"RON","RON/USD","Cash and/or Derivatives","FX","-16.62","0.00","-16.62","-44’827.00","1.00","United States","-","USD","4.67","USD","-"
"RON","RON/USD","Cash and/or Derivatives","FX","-15.46","0.00","-15.46","-41’702.00","1.00","United States","-","USD","4.67","USD","-"
"RON","RON/USD","Cash and/or Derivatives","FX","-7.63","0.00","-7.63","-20’576.00","1.00","United States","-","USD","4.67","USD","-"
