﻿iShares € Govt Bond 3-7yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"15/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"6247","HISAKA WORKS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","AUSTRALIA COMMONWEALTH OF","-","0,01","-","-"
"4687","TDC SOFT INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4845","SCALA INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7646","PLANT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9742","INES CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1930","HOKURIKU ELECTRICAL CONSTRUCTION L","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4345","CTS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,01","-","-"
"5195","BANDO CHEMICAL INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2698","CAN DO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1982","HIBIYA ENGINEERING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NWO","NEW WORK N","Azionario","0,01","Germania","Xetra"
"7955","CLEANUP CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MOZN","MOBILEZONE HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"9979","DAISYO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6850","CHINO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6706","DKK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"5902","HOKKAN HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6962","DAISHINKU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6309","TOMOE ENGINEERING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"7864","FUJI SEAL INTERNATIONAL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9769","GAKKYUSHA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"9828","GENKI SUSHI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4767","TOW LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"PLAN","PLAZZA AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Azionario","0,01","Cina","NASDAQ"
"5391","A&A MATERIAL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"7245","DAIDO METAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3877","CHUETSU PULP & PAPER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2924","IFUJI SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"-","KINGDOM OF THE NETH ZCP 15/01/31","-","0,00","-","-"
"BELL","BELL FOOD GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"4320","CE HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KINGDOM OF THE NETH CO 15/01/29","-","0,00","-","-"
"8095","IWAKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5187","CREATE MEDIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/25 5","-","0,00","-","-"
"4326","INTAGE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4284","SOLXYZ LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7596","UORIKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1914","JAPAN FOUNDATION ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1938","NIPPON RIETEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ENX","EURONEXT NV","Azionario","0,00","Paesi Bassi","Nyse Euronext - Euronext Paris"
"4828","BUSINESS ENGINEERING CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2692","ITOCHU SHOKUHIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"5819","CANARE ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,00","-","-"
"2286","HAYASHIKANE SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Azionario","0,00","Irlanda","Xetra"
"9535","HIROSHIMA GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"4346","NEXYZ.GROUP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KINGDOM OF THE NETH ZCP 15/01/34","-","0,00","-","-"
"8624","ICHIYOSHI SECURITIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"-","KINGDOM OF THE NETH ZCP 15/01/30","-","0,00","-","-"
"5208","ARISAWA MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8278","FUJI (EHIME) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/29 4","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,00","-","-"
"5989","H-ONE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WI TREAS. NT/BD 03/31 4.25","-","0,00","-","-"
"-","KE HOLDINGS ADR","-","0,00","Cina","-"
"7611","HIDAY HIDAKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,00","-","-"
"-","US TREASURY N/B 03/26 4.5","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,00","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Azionario","0,00","Messico","Deutsche Boerse Xetra"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"7552","HAPPINET CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 23-M","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"6428","OIZUMI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Azionario","0,00","Guernsey","London Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","0,00","-","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,00","-","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"-","US TREASURY N/B 11/30 4.375","-","0,00","-","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,00","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
"-","TREASURY NOTE","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obbligazionario","0,00","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obbligazionario","0,00","Giappone","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,00","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obbligazionario","0,00","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obbligazionario","0,00","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obbligazionario","0,00","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,00","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obbligazionario","0,00","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,00","-","-"
"IMAB","I MAB ADR","Azionario","0,00","Cina","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 08/30 4.125","-","0,00","-","-"
"-","Ishares Msci Emerging Markets Imi Ucits","-","0,00","-","-"
"-","Spdr S&P 500 Low Volatility Etf","-","0,00","-","-"
"-","Ishares Msci Wld Sri Ucits Eur Acc Etf","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obbligazionario","0,00","Giappone","London Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0,00","-","-"
"4718","WASEDA ACADEMY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,00","-","-"
"NGB","NORWAY (KINGDOM OF)","Obbligazionario","0,00","Norvegia","-"
"5933","ALINCO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HCAT","HEALTH CATALYST INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0,00","-","-"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Azionario","0,00","Jersey","London Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,00","-","-"
"RBGLY","RECKITT BENCKISER ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"-","KANZHUN LTD ADR USD.0001","-","0,00","-","-"
"SBOEY","SCHOELLER BLECKMAN OILFLD EQPM UNS","Azionario","0,00","Austria","Non-Nms Quotation Service (Nnqs)"
"1615","NOMURA NF TOPIX BANKS ETF","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TENCENT MUS ADR","Azionario","0,00","Cina","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Azionario","0,00","Sud Africa","New York Stock Exchange Inc."
"REC","RECORD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","ENDESA SA-UNSP ADR","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
