﻿iShares Digitalisation UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ING","INGHAMS GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"PEUG","PEUGEOT INVEST SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"DEZ","DEUTZ AG","Aktien","0.01","Deutschland","Xetra"
"DRW3","DRAEGERWERK PREF AG","Aktien","0.01","Deutschland","Xetra"
"RLJ","RLJ LODGING TRUST REIT","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHURGARD SELF STORAGE LTD REIT","-","0.01","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GNC","GRAINCORP CLASS A LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","US TREASURY N/B 09/30 4.625","-","0.01","-","-"
"DMP","DERMAPHARM HOLDING","Aktien","0.01","Deutschland","Xetra"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ORA","ORORA LTD","Aktien","0.01","Australien","Asx - All Markets"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"TWEKA","TKH GROUP NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"BAKKAO","BAKKAFROST","Aktien","0.01","Färöer Inseln","Nasdaq Omx Nordic"
"STO3","STO PREF","Aktien","0.01","Deutschland","Xetra"
"6845","AZBIL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PA9","TRAVELERS COMPANIES INC","Aktien","0.01","Vereinigte Staaten","Boerse Muenchen"
"-","AB DYNAMICS PLC","-","0.01","-","-"
"CCP","CREDIT CORP GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"FGR","EIFFAGE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"RAA","RATIONAL AG","Aktien","0.01","Deutschland","Xetra"
"MTB","M&T BANK CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","APM HUMAN SERVICES INTERNATI COMMON STOC","-","0.01","-","-"
"WM","WASTE MANAGEMENT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIONTOWN RESOURCES LTD COMMON STOCK","-","0.01","-","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0.01","Deutschland","Xetra"
"NHF","NIB HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"F34","WILMAR INTERNATIONAL LTD","Aktien","0.01","China","Singapore Exchange"
"PNV","POLYNOVO LTD","Aktien","0.01","Australien","Asx - All Markets"
"AUB","AUBAY SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"GOR","GOLD ROAD RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"PAR","PARKER-HANNIFIN CORP","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"SPK","SPARK NEW ZEALAND LTD","Aktien","0.01","Neuseeland","Asx - All Markets"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.01","-","-"
"NDA FI","NORDEA BANK","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"VOLV A","VOLVO CLASS A","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"SGE","SAGE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"COH","COCHLEAR LTD","Aktien","0.00","Australien","Asx - All Markets"
"DCC","DCC PLC","Aktien","0.00","Irland","Deutsche Börse AG"
"ONTEX","ONTEX GROUP NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"ABC","ADBRI LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","EPIROC CLASS B","-","0.00","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LNZ","LENZING AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"-","EBOS GROUP LTD","-","0.00","-","-"
"ESNT","ESSENTRA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"V03","VENTURE CORPORATION LTD","Aktien","0.00","Singapur","Singapore Exchange"
"3092","ZOZO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"EDR","EDREAMS ODIGEO SA","Aktien","0.00","Luxemburg","Bolsa De Madrid"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Auckland International Airport Ltd","-","0.00","-","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"4293","SEPTENI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GUD","GUD HOLDINGS LTD","Aktien","0.00","Australien","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aktien","0.00","Australien","Asx - All Markets"
"-","Trane Technologies Plc","-","0.00","-","-"
"GWW","WW GRAINGER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EZJ","EASYJET PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PFE","PFIZER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CDA","CODAN LTD","Aktien","0.00","Australien","Asx - All Markets"
"DEG","DE GREY MINING LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GBG","GB GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SRAIL","STADLER RAIL AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DDR","DICKER DATA LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0.00","-","-"
"Z77","SINGAPORE TELECOMMUNICATIONS LTD","Aktien","0.00","Australien","Singapore Exchange"
"IMI","IMI PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IF","BANCA IFIS","Aktien","0.00","Italien","Borsa Italiana"
"H78","HONGKONG LAND HOLDINGS LTD","Aktien","0.00","Hongkong","Singapore Exchange"
"ODL","ODFJELL DRILLING LTD","Aktien","0.00","Bermuda","Oslo Bors Asa"
"3626","TIS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DIOS","DIOS FASTIGHETER","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0.00","-","-"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.00","-","-"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"THG","THG PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BPT","BEACH ENERGY LTD","Aktien","0.00","Australien","Asx - All Markets"
"6594","NIDEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Aktien","0.00","Deutschland","Xetra"
"U14","UOL GROUP LTD","Aktien","0.00","Singapur","Singapore Exchange"
"NONG","SPAREBANK NORD-NORGE","Aktien","0.00","Norwegen","Oslo Bors Asa"
"LVS","LAS VEGAS SANDS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aktien","0.00","Australien","London Stock Exchange"
"RWAY","RAI WAY SPA","Aktien","0.00","Italien","Borsa Italiana"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.00","-","-"
"MP1","MEGAPORT LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","ACCENT GROUP LTD","-","0.00","-","-"
"FAGR","FAGRON NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"BOO","BOOHOO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0.00","-","-"
"7269","SUZUKI MOTOR CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0.00","Spanien","Bolsa De Madrid"
"2871","NICHIREI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LEHN","LEM HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"BKW","BRICKWORKS LTD","Aktien","0.00","Australien","Asx - All Markets"
"NFLX","NETFLIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPOL","SPAREBANK OSTLANDET","Aktien","0.00","Norwegen","Oslo Bors Asa"
"-","TUI N AG","-","0.00","-","-"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JLG","JOHNS LYNG GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"VIRP","VIRBAC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LIC","LIFESTYLE COMMUNITIES LTD","Aktien","0.00","Australien","Asx - All Markets"
"GFT","GFT TECHNOLOGIES","Aktien","0.00","Deutschland","Xetra"
"CEC","CECONOMY AG","Aktien","0.00","Deutschland","Xetra"
"ENAV","ENAV SPA","Aktien","0.00","Italien","Borsa Italiana"
"GLJ","GRENKE N AG","Aktien","0.00","Deutschland","Xetra"
"JET2","JET2 PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SCF","SALCEF GROUP","Aktien","0.00","Italien","Borsa Italiana"
"METN","METALL ZUG AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HOME","NEINOR HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"JIN","JUMBO INTERACTIVE LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"SZG","SALZGITTER AG","Aktien","0.00","Deutschland","Xetra"
"MRN","MERSEN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SQZ","SERICA ENERGY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0.00","-","-"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Aktien","0.00","China","Singapore Exchange"
"SVT","SEVERN TRENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VOS","VOSSLOH AG","Aktien","0.00","Deutschland","Xetra"
"ZV","ZIGNAGO VETRO","Aktien","0.00","Italien","Borsa Italiana"
"-","Aroundtown Sa","-","0.00","-","-"
"SGL","SGL CARBON","Aktien","0.00","Deutschland","Xetra"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.00","-","-"
"CWC","CEWE STIFTUNG","Aktien","0.00","Deutschland","Xetra"
"BOL","BOLLORE","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"GIS","GENERAL MILLS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VAC","PIERRE ET VACANCES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","LU VE SPA COMMON STOCK","-","0.00","-","-"
"BRKN","BURKHALTER HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"AEDAS","AEDAS HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"WBD","WEBUILD","Aktien","0.00","Italien","Borsa Italiana"
"MOVE","MEDACTA GROUP SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","MONTANA N AG","-","0.00","-","-"
"-","Believe Sas","-","0.00","-","-"
"WAC","WACKER NEUSON N","Aktien","0.00","Deutschland","Xetra"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"JST","JOST WERKE AG","Aktien","0.00","Deutschland","Xetra"
"SL","SANLORENZO","Aktien","0.00","Italien","Borsa Italiana"
"ASC","ASCOPIAVE","Aktien","0.00","Italien","Borsa Italiana"
"AIBG","AIB GROUP","Aktien","0.00","Irland","London Stock Exchange"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.00","Deutschland","Xetra"
"MING","SPAREBANK SMNS","Aktien","0.00","Norwegen","Oslo Bors Asa"
"TIP","TAMBURI INVESTMENT PARTNERS","Aktien","0.00","Italien","Borsa Italiana"
"ACE","ACEA","Aktien","0.00","Italien","Borsa Italiana"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.00","Australien","Asx - All Markets"
"SDIP B","SDIPTECH","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"NG.","NATIONAL GRID PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"MMS","MCMILLAN SHAKESPEARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"DG","VINCI SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TREL B","TRELLEBORG B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"NKT","NKT","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.00","Australien","Asx - All Markets"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.00","Niederlande","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ILU","ILUKA RESOURCES LTD","Aktien","0.00","Australien","Asx - All Markets"
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"SF","STILLFRONT GROUP","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"RWS","RWS HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
