"6508","MEIDENSHA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligaties","0,01","Japan","London Stock Exchange"
"5857","ASAHI HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"3696","CERES INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0,01","-","-"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,01","Canada","Boerse Duesseldorf"
"7014","NAMURA SHIPBUILDING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TPR","TAPESTRY INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SMWH","WH SMITH PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"8012","NAGASE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ONEQ","FIDELITY NASDAQ COMPOSITE INDEX ET","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","JAPAN","-","0,01","-","-"
"9744","MEITEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CGEM","CULLINAN ONCOLOGY INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"6640","I-PEX INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Aandelen","0,01","Verenigde Staten","NASDAQ"
"IONS","IONIS PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,01","-","-"
"-","PHINIA INC COMMON STOCK USD.01","-","0,01","-","-"
"T","TELUS CORP","Aandelen","0,01","Canada","Toronto Stock Exchange"
"4540","TSUMURA","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,01","-","-"
"8892","ES CON JAPAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Aandelen","0,01","Verenigde Staten","NASDAQ"
"4061","DENKA CO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SHAK","SHAKE SHACK INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"4044","CENTRAL GLASS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4726","SB TECHNOLOGY CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,01","-","-"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Aandelen","0,01","Mexico","London Stock Exchange"
"6645","OMRON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"3854","ILL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"8153","MOS FOOD SERVICES INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8219","AOYAMA TRADING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CABK","CAIXABANK SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"2664","CAWACHI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"USRT","ISHARES CORE U.S. REIT ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"CANRRB","CANADA (GOVERNMENT)","Obligaties","0,01","Canada","-"
"6471","NSK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aandelen","0,01","België","New York Stock Exchange Inc."
"3244","SAMTY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0,01","China","-"
"TROW","T ROWE PRICE GROUP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"1911","SUMITOMO FORESTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,01","-","-"
"IPGP","IPG PHOTONICS CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","0,01","-","-"
"6083","ERI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aandelen","0,01","Verenigde Staten","NASDAQ"
"5440","KYOEI STEEL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0,01","-","-"
"PRF","INVESCO FTSE RAFI US ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"8566","RICOH LEASING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"3176","SANYO TRADING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,01","-","-"
"7944","ROLAND CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TTEK","TETRA TECH INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","THOMSON REUTERS CORP COMMON STOCK","-","0,01","-","-"
"8051","YAMAZEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"8897","TAKARA LEBEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,01","-","-"
"4813","ACCESS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"5805","SWCC SHOWA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8522","BANK OF NAGOYA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aandelen","0,01","Argentinië","New York Stock Exchange Inc."
"7718","STAR MICRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,01","Verenigd Koninkrijk","New York Stock Exchange Inc."
"1852","ASANUMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IWL","ISHARES RUSSELL TOP 200 ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0,01","-","-"
"6498","KITZ CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VLUE","iShares MSCI USA Value Factor ETF","Aandelen","0,01","Verenigde Staten","Cboe BZX formerly known as BATS"
"2590","DYDO GROUP HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aandelen","0,01","Verenigd Koninkrijk","New York Stock Exchange Inc."
"FTDR","FRONTDOOR INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","SUN INC","-","0,01","-","-"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aandelen","0,01","Mexico","New York Stock Exchange Inc."
"6588","TOSHIBA TEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FDR","FLUIDRA SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"7915","NISSHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,01","China","New York Stock Exchange Inc."
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"SOBA","AT&T INC","Aandelen","0,01","Verenigde Staten","Deutsche Boerse Xetra"
"2820","YAMAMI","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,01","-","-"
"SSPG","SSP GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"INBX","INHIBRX INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"4272","NIPPON KAYAKU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aandelen","0,01","China","New York Stock Exchange Inc."
"9757","FUNAI SOKEN HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WEX","WEX INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IXN","ISHARES GLOBAL TECH ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6062","CHARM CARE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ILF","ISHARES LATIN AMERICA 40 ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"7575","JAPAN LIFELINE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PAYC","PAYCOM SOFTWARE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8125","WAKITA & COMPANY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9887","MATSUYA FOODS HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"3299","MUGEN ESTATE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TM5","T MOBILE US INC","Aandelen","0,01","Verenigde Staten","Deutsche Boerse Xetra"
"MTO","MITIE GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6947","ZUKEN INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8338","TSUKUBA BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PIRC","PIRELLI & C","Aandelen","0,01","Italië","Borsa Italiana"
"NTRA","NATERA INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6070","CAREERLINK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TRE HOLDINGS CORP","-","0,01","-","-"
"9743","TANSEISHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,01","-","-"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4765","MORNINGSTAR JAPAN","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 High Beta Portfolio","-","0,01","-","-"
"1942","KANDENKO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SANM","SANMINA CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EPI","WISDOMTREE INDIA EARNINGS ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HELE","HELEN OF TROY LTD","Aandelen","0,01","Bermuda","NASDAQ"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,01","-","-"
"CAE","CAE INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"BPMC","BLUEPRINT MEDICINES CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"2154","BENEXT-YUMESHIN GROUP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ALTM","ALTUS MIDSTREAM CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"1814","DAISUE CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","INE LTD","-","0,01","-","-"
"SON","SONOCO PRODUCTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BCC","BOISE CASCADE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KEY","KEYCORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7421","KAPPA CREATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4390","IPS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CME","CME GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8050","SEIKO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"USHY","ISHARES BROAD USD HIGH YIELD CORPO","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"6804","HOSIDEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2982","A D WORKS GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GT","GOODYEAR TIRE & RUBBER","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","CASH OTHER.","-","0,00","-","-"
"RPV","INVESCO S&P PURE VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"REZ","iShs Residential & Multi RE ETF NY","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"9692","COMPUTER ENGINEERING & CONSULTING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPLV","INVESCO S&P LOW VOLATILITY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"POST","POST HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1429","NIPPON AQUA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Industrials","-","0,00","-","-"
"7888","SANKO GOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JD","JD.COM ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"PLTK","PLAYTIKA HOLDING CORP","Aandelen","0,00","Israël","NASDAQ"
"CNK","CINEMARK HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5563","NIPPON DENKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5943","NORITZ CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SLCA","US SILICA HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CLX","CLOROX","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ILCV","ISHARES MORNINGSTAR VALUE","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","COREBRIDGE FINANCIAL INC","-","0,00","-","-"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aandelen","0,00","Spanje","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3245","DEAR LIFE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EWP","ISHARES MSCI SPAIN ETF","Aandelen","0,00","Spanje","NYSE Arca"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"6457","GLORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3196","HOTLAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OGS","ONE GAS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3939","KANAMIC NETWORK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9517","EREX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aandelen","0,00","Nederland","Euronext Amsterdam"
"6800","YOKOWO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"4221","OKURA INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HCM","HUTCHMED CHINA ADR LTD","Aandelen","0,00","China","NASDAQ"
"4751","CYBER AGENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","First Trust Senior Loan Fund","-","0,00","-","-"
"ACGL","ARCH CAPITAL GROUP LTD","Aandelen","0,00","Bermuda","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4526","RIKEN VITAMIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IEO","ISHARES US OIL & GAS EXPLORATION &","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"ENG","ENAGAS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"7003","MITSUI E&S HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DHS","WISDOMTREE US HIGH DIVIDEND FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3221","YOSSIX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0,00","-","-"
