﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NRG","NRG ENERGY INC","Nutsbedrijven","Aandelen","6.808.542,16","0,17","6.808.542,16","80.584,00","84,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2502","ASAHI GROUP HOLDINGS LTD","Basis-consumentengoederen","Aandelen","6.805.220,67","0,17","6.805.220,67","181.900,00","37,41","Japan","Tokyo Stock Exchange","JPY"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Luxe-consumentengoederen","Aandelen","6.758.327,93","0,17","6.758.327,93","124.304,00","54,37","Duitsland","Xetra","EUR"
"4578","OTSUKA HOLDINGS LTD","Gezondheidszorg","Aandelen","6.678.036,38","0,17","6.678.036,38","157.400,00","42,43","Japan","Tokyo Stock Exchange","JPY"
"PRU","PRUDENTIAL FINANCIAL INC","Financiële waarden","Aandelen","6.577.043,20","0,16","6.577.043,20","54.992,00","119,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aandelen","6.533.914,18","0,16","6.533.914,18","65.398,00","99,91","Verenigde Staten","NASDAQ","USD"
"3436","SUMCO CORP","IT","Aandelen","6.520.741,67","0,16","6.520.741,67","403.600,00","16,16","Japan","Tokyo Stock Exchange","JPY"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financiële waarden","Aandelen","6.511.196,79","0,16","6.511.196,79","5.715,00","1.139,32","Canada","Toronto Stock Exchange","CAD"
"NN","NN GROUP NV","Financiële waarden","Aandelen","6.403.291,20","0,16","6.403.291,20","129.572,00","49,42","Nederland","Euronext Amsterdam","EUR"
"CABK","CAIXABANK SA","Financiële waarden","Aandelen","6.225.684,02","0,15","6.225.684,02","1.176.071,00","5,29","Spanje","Bolsa De Madrid","EUR"
"7752","RICOH LTD","IT","Aandelen","6.181.606,95","0,15","6.181.606,95","736.600,00","8,39","Japan","Tokyo Stock Exchange","JPY"
"HEI","HEIDELBERG MATERIALS AG","Materialen","Aandelen","6.119.862,46","0,15","6.119.862,46","54.942,00","111,39","Duitsland","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financiële waarden","Aandelen","6.041.188,88","0,15","6.041.188,88","120.576,00","50,10","Oostenrijk","Wiener Boerse Ag","EUR"
"CA","CARREFOUR SA","Basis-consumentengoederen","Aandelen","5.942.926,40","0,15","5.942.926,40","339.688,00","17,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"8591","ORIX CORP","Financiële waarden","Aandelen","5.928.236,28","0,15","5.928.236,28","277.100,00","21,39","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financiële waarden","Aandelen","5.856.100,11","0,15","5.856.100,11","1.024.900,00","5,71","Japan","Tokyo Stock Exchange","JPY"
"FFIV","F5 INC","IT","Aandelen","5.828.639,85","0,14","5.828.639,85","33.297,00","175,05","Verenigde Staten","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basis-consumentengoederen","Aandelen","5.816.540,96","0,14","5.816.540,96","102.188,00","56,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7269","SUZUKI MOTOR CORP","Luxe-consumentengoederen","Aandelen","5.780.170,61","0,14","5.780.170,61","485.300,00","11,91","Japan","Tokyo Stock Exchange","JPY"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aandelen","5.766.732,00","0,14","5.766.732,00","147.600,00","39,07","Hong Kong","Singapore Exchange","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communicatie","Aandelen","5.684.961,60","0,14","5.684.961,60","693.288,00","8,20","Verenigde Staten","NASDAQ","USD"
"7201","NISSAN MOTOR LTD","Luxe-consumentengoederen","Aandelen","5.673.966,20","0,14","5.673.966,20","1.551.600,00","3,66","Japan","Tokyo Stock Exchange","JPY"
"BT/A","BT GROUP PLC","Communicatie","Aandelen","5.555.666,11","0,14","5.555.666,11","3.881.884,00","1,43","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DANSKE","DANSKE BANK","Financiële waarden","Aandelen","5.545.252,51","0,14","5.545.252,51","197.990,00","28,01","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"NTR","NUTRIEN LTD","Materialen","Aandelen","5.517.747,94","0,14","5.517.747,94","96.405,00","57,24","Canada","Toronto Stock Exchange","CAD"
"6724","SEIKO EPSON CORP","IT","Aandelen","5.459.590,54","0,14","5.459.590,54","344.300,00","15,86","Japan","Tokyo Stock Exchange","JPY"
"MTB","M&T BANK CORP","Financiële waarden","Aandelen","5.417.606,55","0,13","5.417.606,55","35.045,00","154,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gezondheidszorg","Aandelen","5.370.120,27","0,13","5.370.120,27","25.187,00","213,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aandelen","5.359.787,82","0,13","5.359.787,82","27.243,00","196,74","Verenigde Staten","NASDAQ","USD"
"SDZ","SANDOZ GROUP AG","Gezondheidszorg","Aandelen","5.257.397,78","0,13","5.257.397,78","147.463,00","35,65","Zwitserland","SIX Swiss Exchange","CHF"
"CFG","CITIZENS FINANCIAL GROUP INC","Financiële waarden","Aandelen","5.195.434,68","0,13","5.195.434,68","141.027,00","36,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energie","Aandelen","5.103.770,48","0,13","5.103.770,48","331.900,00","15,38","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aandelen","4.991.695,25","0,12","4.991.695,25","262.870,00","18,99","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aandelen","4.987.657,17","0,12","4.987.657,17","351.900,00","14,17","Japan","Tokyo Stock Exchange","JPY"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","4.883.474,70","0,12","4.883.474,70","160.535,00","30,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FME","FRESENIUS MEDICAL CARE AG","Gezondheidszorg","Aandelen","4.845.972,00","0,12","4.845.972,00","106.126,00","45,66","Duitsland","Xetra","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basis-consumentengoederen","Aandelen","4.839.119,45","0,12","4.839.119,45","141.123,00","34,29","Verenigd Koninkrijk","London Stock Exchange","GBP"
"288","WH GROUP LTD","Basis-consumentengoederen","Aandelen","4.817.459,27","0,12","4.817.459,27","6.613.000,00","0,73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","4.777.639,00","0,12","4.777.639,00","314.777,00","15,18","Japan","Tokyo Stock Exchange","JPY"
"FMG","FORTESCUE LTD","Materialen","Aandelen","4.765.185,88","0,12","4.765.185,88","274.687,00","17,35","Australië","Asx - All Markets","AUD"
"FSLR","FIRST SOLAR INC","IT","Aandelen","4.742.974,16","0,12","4.742.974,16","24.712,00","191,93","Verenigde Staten","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aandelen","4.732.820,44","0,12","4.732.820,44","27.526,00","171,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financiële waarden","Aandelen","4.687.226,60","0,12","4.687.226,60","106.190,00","44,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aandelen","4.677.798,45","0,12","4.677.798,45","73.585,00","63,57","Verenigde Staten","NASDAQ","USD"
"1802","OBAYASHI CORP","Industrie","Aandelen","4.621.174,96","0,11","4.621.174,96","390.100,00","11,85","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Luxe-consumentengoederen","Aandelen","4.561.017,22","0,11","4.561.017,22","199.000,00","22,92","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aandelen","4.541.542,57","0,11","4.541.542,57","332.900,00","13,64","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Nutsbedrijven","Aandelen","4.529.403,51","0,11","4.529.403,51","201.700,00","22,46","Japan","Tokyo Stock Exchange","JPY"
"UCB","UCB SA","Gezondheidszorg","Aandelen","4.506.148,78","0,11","4.506.148,78","33.869,00","133,05","België","Nyse Euronext - Euronext Brussels","EUR"
"STLD","STEEL DYNAMICS INC","Materialen","Aandelen","4.489.113,12","0,11","4.489.113,12","32.784,00","136,93","Verenigde Staten","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialen","Aandelen","4.447.776,66","0,11","4.447.776,66","44.358,00","100,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4503","ASTELLAS PHARMA INC","Gezondheidszorg","Aandelen","4.434.846,29","0,11","4.434.846,29","451.700,00","9,82","Japan","Tokyo Stock Exchange","JPY"
"HEN3","HENKEL & KGAA PREF AG","Basis-consumentengoederen","Aandelen","4.405.253,17","0,11","4.405.253,17","48.841,00","90,20","Duitsland","Xetra","EUR"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aandelen","4.387.051,20","0,11","4.387.051,20","19.824,00","221,30","Verenigde Staten","NASDAQ","USD"
"EQH","EQUITABLE HOLDINGS INC","Financiële waarden","Aandelen","4.386.898,56","0,11","4.386.898,56","108.372,00","40,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aandelen","4.318.985,61","0,11","4.318.985,61","2.706,00","1.596,08","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"9531","TOKYO GAS LTD","Nutsbedrijven","Aandelen","4.275.352,97","0,11","4.275.352,97","199.600,00","21,42","Japan","Tokyo Stock Exchange","JPY"
"MG","MAGNA INTERNATIONAL INC","Luxe-consumentengoederen","Aandelen","4.257.740,56","0,11","4.257.740,56","88.691,00","48,01","Canada","Toronto Stock Exchange","CAD"
"5411","JFE HOLDINGS INC","Materialen","Aandelen","4.233.716,40","0,10","4.233.716,40","284.000,00","14,91","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gezondheidszorg","Aandelen","4.133.133,75","0,10","4.133.133,75","88.500,00","46,70","Japan","Tokyo Stock Exchange","JPY"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gezondheidszorg","Aandelen","4.113.339,04","0,10","4.113.339,04","22.571,00","182,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financiële waarden","Aandelen","4.111.822,31","0,10","4.111.822,31","178.200,00","23,07","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Vastgoed","Aandelen","4.043.582,17","0,10","4.043.582,17","422.800,00","9,56","Japan","Tokyo Stock Exchange","JPY"
"TWLO","TWILIO INC CLASS A","IT","Aandelen","4.026.961,92","0,10","4.026.961,92","65.543,00","61,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SBRY","SAINSBURY(J) PLC","Basis-consumentengoederen","Aandelen","3.994.590,40","0,10","3.994.590,40","1.139.305,00","3,51","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrie","Aandelen","3.988.477,91","0,10","3.988.477,91","100.929,00","39,52","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ALLY","ALLY FINANCIAL INC","Financiële waarden","Aandelen","3.980.370,60","0,10","3.980.370,60","96.846,00","41,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","3.941.840,00","0,10","3.941.840,00","28.000,00","140,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FGR","EIFFAGE SA","Industrie","Aandelen","3.937.629,75","0,10","3.937.629,75","33.897,00","116,16","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BMW3","BMW PREF AG","Luxe-consumentengoederen","Aandelen","3.924.915,27","0,10","3.924.915,27","36.666,00","107,04","Duitsland","Xetra","EUR"
"5201","AGC INC","Industrie","Aandelen","3.895.996,14","0,10","3.895.996,14","108.800,00","35,81","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financiële waarden","Aandelen","3.843.206,18","0,10","3.843.206,18","366.000,00","10,50","Japan","Tokyo Stock Exchange","JPY"
"VIV","VIVENDI","Communicatie","Aandelen","3.839.357,80","0,10","3.839.357,80","353.646,00","10,86","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gezondheidszorg","Aandelen","3.782.425,01","0,09","3.782.425,01","134.081,00","28,21","Verenigde Staten","NASDAQ","USD"
"AGN","AEGON LTD","Financiële waarden","Aandelen","3.771.505,08","0,09","3.771.505,08","558.335,00","6,75","Nederland","Euronext Amsterdam","EUR"
"5020","ENEOS HOLDINGS INC","Energie","Aandelen","3.766.759,50","0,09","3.766.759,50","765.200,00","4,92","Japan","Tokyo Stock Exchange","JPY"
"SJM","JM SMUCKER","Basis-consumentengoederen","Aandelen","3.744.254,69","0,09","3.744.254,69","32.761,00","114,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7261","MAZDA MOTOR CORP","Luxe-consumentengoederen","Aandelen","3.723.328,50","0,09","3.723.328,50","353.500,00","10,53","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aandelen","3.711.183,00","0,09","3.711.183,00","216.300,00","17,16","Japan","Tokyo Stock Exchange","JPY"
"POLI","BANK HAPOALIM BM","Financiële waarden","Aandelen","3.696.759,50","0,09","3.696.759,50","403.992,00","9,15","Israël","Tel Aviv Stock Exchange","ILS"
"PARA","PARAMOUNT GLOBAL CLASS B","Communicatie","Aandelen","3.686.510,72","0,09","3.686.510,72","293.512,00","12,56","Verenigde Staten","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aandelen","3.676.218,24","0,09","3.676.218,24","69.024,00","53,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9107","KAWASAKI KISEN LTD","Industrie","Aandelen","3.658.849,19","0,09","3.658.849,19","247.900,00","14,76","Japan","Tokyo Stock Exchange","JPY"
"WPP","WPP PLC","Communicatie","Aandelen","3.636.222,36","0,09","3.636.222,36","340.055,00","10,69","Verenigd Koninkrijk","London Stock Exchange","GBP"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aandelen","3.529.812,33","0,09","3.529.812,33","139.900,00","25,23","Japan","Tokyo Stock Exchange","JPY"
"VOW","VOLKSWAGEN AG","Luxe-consumentengoederen","Aandelen","3.516.964,26","0,09","3.516.964,26","22.894,00","153,62","Duitsland","Xetra","EUR"
"LUMI","BANK LEUMI LE ISRAEL","Financiële waarden","Aandelen","3.503.456,32","0,09","3.503.456,32","434.753,00","8,06","Israël","Tel Aviv Stock Exchange","ILS"
"8308","RESONA HOLDINGS INC","Financiële waarden","Aandelen","3.492.626,43","0,09","3.492.626,43","532.900,00","6,55","Japan","Tokyo Stock Exchange","JPY"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aandelen","3.489.960,33","0,09","3.489.960,33","54.693,00","63,81","Verenigde Staten","NASDAQ","USD"
"BIRG","BANK OF IRELAND GROUP PLC","Financiële waarden","Aandelen","3.463.693,99","0,09","3.463.693,99","314.949,00","11,00","Ierland","Irish Stock Exchange - All Market","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aandelen","3.444.689,98","0,09","3.444.689,98","80.368,00","42,86","Spanje","Bolsa De Madrid","EUR"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financiële waarden","Aandelen","3.411.919,87","0,08","3.411.919,87","167.333,00","20,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Financiële waarden","Aandelen","3.388.463,35","0,08","3.388.463,35","118.954,00","28,49","Canada","Toronto Stock Exchange","CAD"
"7272","YAMAHA MOTOR LTD","Luxe-consumentengoederen","Aandelen","3.381.779,17","0,08","3.381.779,17","350.300,00","9,65","Japan","Tokyo Stock Exchange","JPY"
"HST","HOST HOTELS & RESORTS REIT INC","Vastgoed","Aandelen","3.364.210,08","0,08","3.364.210,08","182.046,00","18,48","Verenigde Staten","NASDAQ","USD"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aandelen","3.326.266,56","0,08","3.326.266,56","658.000,00","5,06","Singapore","Singapore Exchange","SGD"
"2503","KIRIN HOLDINGS LTD","Basis-consumentengoederen","Aandelen","3.307.011,11","0,08","3.307.011,11","230.600,00","14,34","Japan","Tokyo Stock Exchange","JPY"
"MOS","MOSAIC","Materialen","Aandelen","3.302.829,09","0,08","3.302.829,09","109.329,00","30,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energie","Aandelen","3.275.939,10","0,08","3.275.939,10","65.545,00","49,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gezondheidszorg","Aandelen","3.274.188,83","0,08","3.274.188,83","12.007,00","272,69","Verenigde Staten","NASDAQ","USD"
"AM","DASSAULT AVIATION SA","Industrie","Aandelen","3.225.337,17","0,08","3.225.337,17","14.242,00","226,47","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EQNR","EQUINOR","Energie","Aandelen","3.206.742,95","0,08","3.206.742,95","115.337,00","27,80","Noorwegen","Oslo Bors Asa","NOK"
"7202","ISUZU MOTORS LTD","Luxe-consumentengoederen","Aandelen","3.203.569,93","0,08","3.203.569,93","240.500,00","13,32","Japan","Tokyo Stock Exchange","JPY"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","3.187.869,95","0,08","3.187.869,95","1.767.300,00","1,80","Singapore","Singapore Exchange","SGD"
"ABN","ABN AMRO BANK NV","Financiële waarden","Aandelen","3.177.662,77","0,08","3.177.662,77","186.788,00","17,01","Nederland","Euronext Amsterdam","EUR"
"INF","INFORMA PLC","Communicatie","Aandelen","3.165.276,26","0,08","3.165.276,26","296.574,00","10,67","Verenigd Koninkrijk","London Stock Exchange","GBP"
"7911","TOPPAN HOLDINGS INC","Industrie","Aandelen","3.138.924,19","0,08","3.138.924,19","123.400,00","25,44","Japan","Tokyo Stock Exchange","JPY"
"CON","CONTINENTAL AG","Luxe-consumentengoederen","Aandelen","3.105.101,65","0,08","3.105.101,65","45.689,00","67,96","Duitsland","Xetra","EUR"
"WRK","WESTROCK","Materialen","Aandelen","3.071.852,08","0,08","3.071.852,08","58.091,00","52,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8951","NIPPON BUILDING FUND REIT INC","Vastgoed","Aandelen","3.028.720,42","0,08","3.028.720,42","788,00","3.843,55","Japan","Tokyo Stock Exchange","JPY"
"KGF","KINGFISHER PLC","Luxe-consumentengoederen","Aandelen","3.018.415,77","0,07","3.018.415,77","887.131,00","3,40","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","3.004.000,00","0,07","3.004.000,00","3.004.000,00","100,00","Verenigde Staten","-","USD"
"ALO","ALSTOM SA","Industrie","Aandelen","2.994.644,70","0,07","2.994.644,70","153.329,00","19,53","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aandelen","2.993.802,80","0,07","2.993.802,80","59.960,00","49,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Financiële waarden","Aandelen","2.974.112,60","0,07","2.974.112,60","925.500,00","3,21","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","2.946.628,74","0,07","2.946.628,74","26.851,00","109,74","Verenigde Staten","NASDAQ","USD"
"OMV","OMV AG","Energie","Aandelen","2.902.479,37","0,07","2.902.479,37","56.738,00","51,16","Oostenrijk","Wiener Boerse Ag","EUR"
"KEY","KEYCORP","Financiële waarden","Aandelen","2.882.941,20","0,07","2.882.941,20","185.160,00","15,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aandelen","2.881.340,42","0,07","2.881.340,42","94.200,00","30,59","Japan","Tokyo Stock Exchange","JPY"
"BWA","BORGWARNER INC","Luxe-consumentengoederen","Aandelen","2.851.050,00","0,07","2.851.050,00","76.028,00","37,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","2.826.958,84","0,07","2.826.958,84","139.534,00","20,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communicatie","Aandelen","2.822.562,56","0,07","2.822.562,56","85.636,00","32,96","Verenigde Staten","NASDAQ","USD"
"HEN","HENKEL AG","Basis-consumentengoederen","Aandelen","2.768.989,30","0,07","2.768.989,30","34.607,00","80,01","Duitsland","Xetra","EUR"
"1801","TAISEI CORP","Industrie","Aandelen","2.751.015,61","0,07","2.751.015,61","76.100,00","36,15","Japan","Tokyo Stock Exchange","JPY"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","2.705.835,96","0,07","2.705.835,96","418.477,00","6,47","Verenigd Koninkrijk","London Stock Exchange","GBP"
"6504","FUJI ELECTRIC LTD","Industrie","Aandelen","2.703.876,39","0,07","2.703.876,39","44.400,00","60,90","Japan","Tokyo Stock Exchange","JPY"
"EXO","EXOR NV","Financiële waarden","Aandelen","2.691.479,97","0,07","2.691.479,97","23.815,00","113,02","Nederland","Euronext Amsterdam","EUR"
"BN4","KEPPEL LTD","Industrie","Aandelen","2.686.003,13","0,07","2.686.003,13","541.684,00","4,96","Singapore","Singapore Exchange","SGD"
"F34","WILMAR INTERNATIONAL LTD","Basis-consumentengoederen","Aandelen","2.666.228,71","0,07","2.666.228,71","1.129.500,00","2,36","Singapore","Singapore Exchange","SGD"
"S32","SOUTH32 LTD","Materialen","Aandelen","2.621.971,80","0,06","2.621.971,80","1.071.999,00","2,45","Australië","Asx - All Markets","AUD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aandelen","2.577.023,36","0,06","2.577.023,36","217.654,00","11,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4062","IBIDEN LTD","IT","Aandelen","2.568.318,04","0,06","2.568.318,04","76.000,00","33,79","Japan","Tokyo Stock Exchange","JPY"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aandelen","2.568.229,68","0,06","2.568.229,68","998.000,00","2,57","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SKF B","SKF B","Industrie","Aandelen","2.565.707,03","0,06","2.565.707,03","116.443,00","22,03","Zweden","Nasdaq Omx Nordic","SEK"
"7259","AISIN CORP","Luxe-consumentengoederen","Aandelen","2.535.920,81","0,06","2.535.920,81","70.100,00","36,18","Japan","Tokyo Stock Exchange","JPY"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financiële waarden","Aandelen","2.504.771,74","0,06","2.504.771,74","151.837,00","16,50","Italië","Borsa Italiana","EUR"
"CLF","CLEVELAND CLIFFS INC","Materialen","Aandelen","2.503.074,84","0,06","2.503.074,84","139.993,00","17,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialen","Aandelen","2.451.895,40","0,06","2.451.895,40","19.220,00","127,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aandelen","2.432.839,60","0,06","2.432.839,60","329.545,00","7,38","Duitsland","Xetra","EUR"
"EQT","EQT CORP","Energie","Aandelen","2.389.247,82","0,06","2.389.247,82","58.374,00","40,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","2.338.908,77","0,06","2.338.908,77","1.256.649,00","1,86","Verenigd Koninkrijk","London Stock Exchange","GBP"
"6","POWER ASSETS HOLDINGS LTD","Nutsbedrijven","Aandelen","2.287.482,00","0,06","2.287.482,00","383.000,00","5,97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AGS","AGEAS SA","Financiële waarden","Aandelen","2.282.097,70","0,06","2.282.097,70","46.017,00","49,59","België","Nyse Euronext - Euronext Brussels","EUR"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aandelen","2.261.133,00","0,06","2.261.133,00","34.002,00","66,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALA","ALTAGAS LTD","Nutsbedrijven","Aandelen","2.220.291,13","0,06","2.220.291,13","99.265,00","22,37","Canada","Toronto Stock Exchange","CAD"
"ADEN","ADECCO GROUP AG","Industrie","Aandelen","2.216.449,22","0,05","2.216.449,22","55.219,00","40,14","Zwitserland","SIX Swiss Exchange","CHF"
"LEA","LEAR CORP","Luxe-consumentengoederen","Aandelen","2.198.007,26","0,05","2.198.007,26","16.771,00","131,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BSL","BLUESCOPE STEEL LTD","Materialen","Aandelen","2.184.416,76","0,05","2.184.416,76","154.681,00","14,12","Australië","Asx - All Markets","AUD"
"DAR","DARLING INGREDIENTS INC","Basis-consumentengoederen","Aandelen","2.166.307,65","0,05","2.166.307,65","49.743,00","43,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6479","MINEBEA MITSUMI INC","Industrie","Aandelen","2.161.738,29","0,05","2.161.738,29","108.000,00","20,02","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aandelen","2.157.006,28","0,05","2.157.006,28","43.500,00","49,59","Japan","Tokyo Stock Exchange","JPY"
"SECU B","SECURITAS B","Industrie","Aandelen","2.123.984,55","0,05","2.123.984,55","206.244,00","10,30","Zweden","Nasdaq Omx Nordic","SEK"
"3407","ASAHI KASEI CORP","Materialen","Aandelen","2.106.811,85","0,05","2.106.811,85","312.700,00","6,74","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialen","Aandelen","2.086.817,96","0,05","2.086.817,96","63.000,00","33,12","Japan","Tokyo Stock Exchange","JPY"
"LUN","LUNDIN MINING CORP","Materialen","Aandelen","2.086.127,10","0,05","2.086.127,10","170.078,00","12,27","Canada","Toronto Stock Exchange","CAD"
"SKA B","SKANSKA B","Industrie","Aandelen","2.083.319,92","0,05","2.083.319,92","115.217,00","18,08","Zweden","Nasdaq Omx Nordic","SEK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","2.069.811,42","0,05","2.069.811,42","30.934,00","66,91","Verenigd Koninkrijk","London Stock Exchange","GBP"
"4528","ONO PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","2.064.081,76","0,05","2.064.081,76","139.000,00","14,85","Japan","Tokyo Stock Exchange","JPY"
"A5G","AIB GROUP PLC","Financiële waarden","Aandelen","2.057.015,69","0,05","2.057.015,69","378.190,00","5,44","Ierland","Irish Stock Exchange - All Market","EUR"
"PSN","PERSIMMON PLC","Luxe-consumentengoederen","Aandelen","2.046.009,37","0,05","2.046.009,37","109.928,00","18,61","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BOL","BOLLORE","Communicatie","Aandelen","2.041.408,77","0,05","2.041.408,77","308.508,00","6,62","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
