﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","4’492’544.95","0.17","4’492’544.95","1’345’500.00","3.34","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","4’436’024.28","0.17","4’436’024.28","802’600.00","5.53","Japan","Tokyo Stock Exchange","JPY"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","4’430’950.19","0.17","4’430’950.19","18’151.00","244.12","Schweiz","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materialien","Aktien","4’418’455.39","0.17","4’418’455.39","1’019.00","4’336.07","Schweiz","SIX Swiss Exchange","CHF"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","4’386’763.60","0.17","4’386’763.60","183’200.00","23.95","Japan","Tokyo Stock Exchange","JPY"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","4’257’827.92","0.16","4’257’827.92","3’830.00","1’111.70","Kanada","Toronto Stock Exchange","CAD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4’233’884.46","0.16","4’233’884.46","3’961’159.00","106.89","Europäische Union","-","EUR"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","4’217’940.00","0.16","4’217’940.00","109’500.00","38.52","Hongkong","Singapore Exchange","USD"
"6724","SEIKO EPSON CORP","IT","Aktien","4’187’777.49","0.16","4’187’777.49","249’100.00","16.81","Japan","Tokyo Stock Exchange","JPY"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","4’123’936.06","0.16","4’123’936.06","7’846.00","525.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","4’100’331.52","0.16","4’100’331.52","91’648.00","44.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","4’083’315.79","0.16","4’083’315.79","386’776.00","10.56","Singapur","Singapore Exchange","SGD"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","4’055’548.49","0.16","4’055’548.49","97’900.00","41.43","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","4’049’683.56","0.16","4’049’683.56","393’500.00","10.29","Japan","Tokyo Stock Exchange","JPY"
"ABX","BARRICK GOLD CORP","Materialien","Aktien","3’946’841.89","0.15","3’946’841.89","238’770.00","16.53","Kanada","Toronto Stock Exchange","CAD"
"8331","CHIBA BANK LTD","Financials","Aktien","3’923’033.23","0.15","3’923’033.23","457’000.00","8.58","Japan","Tokyo Stock Exchange","JPY"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","3’883’956.16","0.15","3’883’956.16","46’190.00","84.09","Kanada","Toronto Stock Exchange","CAD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","3’854’999.35","0.15","3’854’999.35","407’200.00","9.47","Japan","Tokyo Stock Exchange","JPY"
"NEM","NEWMONT","Materialien","Aktien","3’806’320.20","0.15","3’806’320.20","92’724.00","41.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4768","OTSUKA CORP","IT","Aktien","3’799’751.40","0.15","3’799’751.40","197’400.00","19.25","Japan","Tokyo Stock Exchange","JPY"
"EVRG","EVERGY INC","Versorger","Aktien","3’782’772.00","0.15","3’782’772.00","70’640.00","53.55","Vereinigte Staaten","NASDAQ","USD"
"7752","RICOH LTD","IT","Aktien","3’773’827.73","0.14","3’773’827.73","428’600.00","8.81","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","3’712’839.15","0.14","3’712’839.15","100’000.00","37.13","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLLORE","Kommunikation","Aktien","3’689’227.27","0.14","3’689’227.27","567’695.00","6.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","3’635’942.76","0.14","3’635’942.76","3’259’360.00","1.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","3’632’180.32","0.14","3’632’180.32","200’600.00","18.11","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","3’614’844.87","0.14","3’614’844.87","79’900.00","45.24","Japan","Tokyo Stock Exchange","JPY"
"PTC","PTC INC","IT","Aktien","3’531’078.80","0.14","3’531’078.80","20’698.00","170.60","Vereinigte Staaten","NASDAQ","USD"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","3’527’104.30","0.14","3’527’104.30","1’260’467.00","2.80","Neuseeland","New Zealand Exchange Ltd","NZD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","3’514’499.36","0.13","3’514’499.36","28’085.00","125.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EG","EVEREST GROUP LTD","Financials","Aktien","3’355’699.33","0.13","3’355’699.33","9’019.00","372.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","3’321’541.89","0.13","3’321’541.89","20’439.00","162.51","Vereinigte Staaten","NASDAQ","USD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","3’307’727.09","0.13","3’307’727.09","40’515.00","81.64","Schweiz","SIX Swiss Exchange","CHF"
"3626","TIS INC","IT","Aktien","3’275’917.18","0.13","3’275’917.18","148’700.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","3’102’537.60","0.12","3’102’537.60","8’046.00","385.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","3’066’270.79","0.12","3’066’270.79","283’474.00","10.82","Italien","Borsa Italiana","EUR"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","3’030’446.20","0.12","3’030’446.20","11’740.00","258.13","Vereinigte Staaten","NASDAQ","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","2’980’969.31","0.11","2’980’969.31","48’653.00","61.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","2’928’173.48","0.11","2’928’173.48","451’114’406.00","0.65","Japan","-","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","2’903’362.33","0.11","2’903’362.33","26’800.00","108.33","Japan","Tokyo Stock Exchange","JPY"
"BKW","BKW N AG","Versorger","Aktien","2’860’356.65","0.11","2’860’356.65","19’017.00","150.41","Schweiz","SIX Swiss Exchange","CHF"
"CI","CIGNA","Gesundheitsversorgung","Aktien","2’813’876.00","0.11","2’813’876.00","8’168.00","344.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","2’808’726.36","0.11","2’808’726.36","16’602.00","169.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","2’800’453.02","0.11","2’800’453.02","12’822.00","218.41","Vereinigte Staaten","NASDAQ","USD"
"4716","ORACLE JAPAN CORP","IT","Aktien","2’790’912.63","0.11","2’790’912.63","34’900.00","79.97","Japan","Tokyo Stock Exchange","JPY"
"BCVN","BC VAUD N","Financials","Aktien","2’777’084.62","0.11","2’777’084.62","26’732.00","103.89","Schweiz","SIX Swiss Exchange","CHF"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","2’770’984.03","0.11","2’770’984.03","355’600.00","7.79","Japan","Tokyo Stock Exchange","JPY"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","2’763’450.45","0.11","2’763’450.45","89’577.00","30.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VIV","VIVENDI","Kommunikation","Aktien","2’757’376.32","0.11","2’757’376.32","268’837.00","10.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","2’742’581.46","0.11","2’742’581.46","81’900.00","33.49","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","2’732’406.21","0.10","2’732’406.21","60’700.00","45.01","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","2’637’071.27","0.10","2’637’071.27","142’400.00","18.52","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’628’892.21","0.10","2’628’892.21","2’628’892.00","100.00","Vereinigte Staaten","-","USD"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aktien","2’569’690.73","0.10","2’569’690.73","27’062.00","94.96","Kanada","Toronto Stock Exchange","CAD"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","2’465’032.00","0.09","2’465’032.00","538’900.00","4.57","Japan","Tokyo Stock Exchange","JPY"
"TRYG","TRYG","Financials","Aktien","2’422’554.21","0.09","2’422’554.21","122’570.00","19.76","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FI","FISERV INC","Financials","Aktien","2’398’951.94","0.09","2’398’951.94","16’082.00","149.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","2’267’562.31","0.09","2’267’562.31","5’707.00","397.33","Vereinigte Staaten","NASDAQ","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","2’258’917.86","0.09","2’258’917.86","59’723.00","37.82","Kanada","Toronto Stock Exchange","CAD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","2’257’668.00","0.09","2’257’668.00","27’900.00","80.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","2’203’735.24","0.08","2’203’735.24","939’117.00","2.35","Australien","Asx - All Markets","AUD"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","2’181’909.65","0.08","2’181’909.65","85’100.00","25.64","Japan","Tokyo Stock Exchange","JPY"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","2’116’197.33","0.08","2’116’197.33","10’509.00","201.37","Vereinigte Staaten","NASDAQ","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","2’019’541.00","0.08","2’019’541.00","39’475.00","51.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BCE","BCE INC","Kommunikation","Aktien","1’996’683.94","0.08","1’996’683.94","60’637.00","32.93","Kanada","Toronto Stock Exchange","CAD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","1’932’740.48","0.07","1’932’740.48","12’364.00","156.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","1’929’992.40","0.07","1’929’992.40","28’134.00","68.60","Vereinigte Staaten","NASDAQ","USD"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","1’910’019.47","0.07","1’910’019.47","145’600.00","13.12","Japan","Tokyo Stock Exchange","JPY"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","1’862’316.69","0.07","1’862’316.69","88’422.00","21.06","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","1’857’198.17","0.07","1’857’198.17","89’264.00","20.81","Australien","Asx - All Markets","AUD"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","1’853’443.66","0.07","1’853’443.66","238’982.00","7.76","Israel","Tel Aviv Stock Exchange","ILS"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","1’815’066.29","0.07","1’815’066.29","12’065.00","150.44","Niederlande","Euronext Amsterdam","EUR"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","1’756’007.16","0.07","1’756’007.16","10’932.00","160.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","1’737’405.76","0.07","1’737’405.76","16’403.00","105.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","1’727’686.48","0.07","1’727’686.48","13’196.00","130.93","Schweiz","SIX Swiss Exchange","CHF"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","1’716’184.78","0.07","1’716’184.78","6’694.00","256.38","Schweiz","SIX Swiss Exchange","CHF"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","1’682’845.20","0.06","1’682’845.20","7’080.00","237.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POLI","BANK HAPOALIM BM","Financials","Aktien","1’676’694.65","0.06","1’676’694.65","188’248.00","8.91","Israel","Tel Aviv Stock Exchange","ILS"
"ICL","ICL GROUP LTD","Materialien","Aktien","1’673’117.66","0.06","1’673’117.66","362’900.00","4.61","Israel","Tel Aviv Stock Exchange","ILS"
"MRU","METRO INC","Basiskonsumgüter","Aktien","1’646’382.84","0.06","1’646’382.84","31’548.00","52.19","Kanada","Toronto Stock Exchange","CAD"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","1’617’098.86","0.06","1’617’098.86","85’100.00","19.00","Japan","Tokyo Stock Exchange","JPY"
"AAPL","APPLE INC","IT","Aktien","1’541’351.24","0.06","1’541’351.24","8’908.00","173.03","Vereinigte Staaten","NASDAQ","USD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","1’523’972.61","0.06","1’523’972.61","518’800.00","2.94","Singapur","Singapore Exchange","SGD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","1’522’906.65","0.06","1’522’906.65","29’949.00","50.85","Vereinigte Staaten","NASDAQ","USD"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","1’520’407.63","0.06","1’520’407.63","132’000.00","11.52","Japan","Tokyo Stock Exchange","JPY"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","1’494’837.25","0.06","1’494’837.25","28’257.00","52.90","Kanada","Toronto Stock Exchange","CAD"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’450’103.53","0.06","1’450’103.53","96’900.00","14.96","Japan","Tokyo Stock Exchange","JPY"
"CTVA","CORTEVA INC","Materialien","Aktien","1’438’232.18","0.06","1’438’232.18","25’241.00","56.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","1’385’656.74","0.05","1’385’656.74","18’441.00","75.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","1’363’595.76","0.05","1’363’595.76","14’328.00","95.17","Vereinigte Staaten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","1’361’128.80","0.05","1’361’128.80","1’168.00","1’165.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","1’360’495.40","0.05","1’360’495.40","32’577.00","41.76","Schweiz","SIX Swiss Exchange","CHF"
"83","SINO LAND LTD","Immobilien","Aktien","1’312’549.17","0.05","1’312’549.17","1’200’000.00","1.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KNEBV","KONE","Industrie","Aktien","1’295’121.65","0.05","1’295’121.65","26’549.00","48.78","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NOKIA","NOKIA","IT","Aktien","1’262’024.78","0.05","1’262’024.78","346’764.00","3.64","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","1’245’779.73","0.05","1’245’779.73","6’376.00","195.39","Deutschland","Xetra","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","1’242’473.71","0.05","1’242’473.71","541’528.00","2.29","Schweden","Nasdaq Omx Nordic","SEK"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","1’240’667.27","0.05","1’240’667.27","59’600.00","20.82","Japan","Tokyo Stock Exchange","JPY"
"EMP.A","EMPIRE LTD CLASS A","Basiskonsumgüter","Aktien","1’231’856.77","0.05","1’231’856.77","52’395.00","23.51","Kanada","Toronto Stock Exchange","CAD"
"SREN","SWISS RE AG","Financials","Aktien","1’151’957.96","0.04","1’151’957.96","10’608.00","108.59","Schweiz","SIX Swiss Exchange","CHF"
"GL","GLOBE LIFE INC","Financials","Aktien","1’146’705.92","0.04","1’146’705.92","14’464.00","79.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","1’141’564.21","0.04","1’141’564.21","51’947.00","21.98","Niederlande","Euronext Amsterdam","EUR"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","1’094’228.22","0.04","1’094’228.22","1’292’243.00","0.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","972’795.72","0.04","972’795.72","888’649.00","109.47","Schweiz","-","CHF"
"9143","SG HOLDINGS LTD","Industrie","Aktien","898’173.44","0.03","898’173.44","85’100.00","10.55","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","734’299.95","0.03","734’299.95","687’000.00","106.89","Europäische Union","-","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","710’284.75","0.03","710’284.75","4’955’728.00","14.33","Dänemark","-","DKK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","392’666.84","0.02","392’666.84","314’498.00","124.85","Vereinigtes Königreich","-","GBP"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","219’911.56","0.01","219’911.56","301’466.00","72.95","Kanada","-","CAD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","211’497.61","0.01","211’497.61","1’653’245.00","12.79","Hongkong","-","HKD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","184’709.01","0.01","184’709.01","2’043’223.00","9.04","Norwegen","-","NOK"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","149’000.53","0.01","149’000.53","555’228.00","26.84","Israel","-","ILS"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","126’895.64","0.00","126’895.64","172’362.00","73.62","Singapur","-","SGD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","116’045.63","0.00","116’045.63","195’742.00","59.28","Neuseeland","-","NZD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","88’000.00","0.00","88’000.00","88’000.00","100.00","Vereinigte Staaten","-","USD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","84’291.11","0.00","84’291.11","128’954.00","65.37","Australien","-","AUD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","26’700.13","0.00","26’700.13","291’395.00","9.16","Schweden","-","SEK"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.03","0.00","0.03","3’835.00","0.00","Kanada","Toronto Stock Exchange","CAD"
"IXRM4","E-MINI CONSUMER STAPLES JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’378’620.00","18.00","765.90","-","Chicago Mercantile Exchange","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-1.01","0.00","-1.01","-155.00","0.65","Japan","-","JPY"
"MARGIN_SGD","FUTURES SGD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","1.57","0.00","1.57","2.00","73.62","Singapur","-","SGD"
"IBK4","IBEX 35 INDEX MAY 24","Cash und/oder Derivate","Futures","0.00","0.00","5’231’694.75","45.00","11’626.05","-","Meff Renta Variable","EUR"
"ISCD","ISRACARD LTD","Financials","Aktien","0.59","0.00","0.59","0.00","3.48","Israel","Tel Aviv Stock Exchange","ILS"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’490’515.00","13.00","2’293.10","-","Ice Futures U.S.","USD"
"GPM4","STOXX 600 UTIL JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","4’372’558.47","220.00","397.51","Europäische Union","Eurex Deutschland","EUR"
 
