﻿iShares Edge MSCI World Minimum Volatility UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.05","Irland","London Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"V","VISA INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"9749","FUJI SOFT INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.04","-","-"
"7701","SHIMADZU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.04","Niederlande","-"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.04","Schweden","-"
"1963","JGC HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.04","Dänemark","-"
"5201","AGC INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.04","Vereinigtes Königreich","New York Stock Exchange Inc."
"8136","SANRIO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"CTLT","CATALENT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"GWW","WW GRAINGER INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"2871","NICHIREI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Aktien","0.03","Kanada","NASDAQ"
"9962","MISUMI GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"3110","NITTO BOSEKI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MTZ","MASTEC INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6755","FUJITSU GENERAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.03","-","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"6592","MABUCHI MOTOR LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"2146","UT GROUP LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"3092","ZOZO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TIV","THOR INDUSTRIES INC","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.02","Kanada","-"
"9201","JAPAN AIRLINES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"6417","SANKYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SYP","SYNOPSYS INC","Aktien","0.02","Vereinigte Staaten","Boerse Muenchen"
"-","US TREASURY N/B 08/28 1.125","-","0.02","-","-"
"6196","STRIKE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.02","Kanada","-"
"2327","NS SOLUTIONS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"AEE","AMEREN CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"5851","RYOBI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0.02","-","-"
"9744","MEITEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"9697","CAPCOM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.02","Indien","New York Stock Exchange Inc."
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.02","-","-"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.02","Dänemark","-"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.02","Niederlande","-"
"1860","TODA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.02","Indien","New York Stock Exchange Inc."
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"8012","NAGASE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.02","Vereinigtes Königreich","-"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.02","-","-"
"-","CANADA GOVERNMENT OF","-","0.02","-","-"
"2212","YAMAZAKI BAKING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"6753","SHARP CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"4819","DIGITAL GARAGE INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aktien","0.01","Italien","Borsa Italiana"
"6472","NTN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"7004","HITACHI ZOSEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.01","-","-"
"DXCM","DEXCOM INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4919","MILBON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"PMTA","PTC INC","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"ITRK","INTERTEK GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0.01","Luxemburg","Xetra"
"9672","TOKYOTOKEIBA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0.01","Schweiz","London Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.01","-","-"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.01","-","-"
"5202","NIPPON SHEET GLASS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.01","-","-"
"7211","MITSUBISHI MOTORS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CHD","CHURCH AND DWIGHT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NARI","INARI MEDICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AVT","AVNET INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"7744","NORITSU KOKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.01","-","-"
"4189","KH NEOCHEM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IYT","ISHARES TRANSPORTATION AVERAGE ETF","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","France Republic Of (Government) (0.1% 25","-","0.01","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"ZS","ZSCALER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PODD","INSULET CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"EVRG","EVERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.01","-","-"
"9072","NIKKON HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/26 0.75","-","0.01","-","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.01","-","-"
"2664","CAWACHI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"3968","SEGUE GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"IWC","ISHARES MICRO-CAP ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.01","Kanada","-"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.01","Kanada","Boerse Duesseldorf"
"-","Johnson Controls International Plc","-","0.01","-","-"
"8194","LIFE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PENN","PENN NATIONAL GAMING INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4665","DUSKIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7944","ROLAND CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Aktien","0.01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"7420","SATORI ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
