"7186","CONCORDIA FINANCIAL GROUP LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"6254","NOMURA MICRO SCIENCE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AGCO","AGCO CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"7988","NIFCO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"6952","CASIO COMPUTER LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TREX","TREX INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"4732","USS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"1377","SAKATA SEED CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FLOT","ISHARES FLOATING RATE BOND ETF","Aandelen","0,02","Verenigde Staten","Cboe BZX formerly known as BATS"
"9601","SHOCHIKU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"4042","TOSOH CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"9424","JAPAN COMMUNICATIONS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Obligaties","0,02","Japan","London Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,02","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"9072","NIKKON HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0,01","-","-"
"3968","SEGUE GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"3076","AI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,01","-","-"
"7224","SHINMAYWA INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"2124","JAC RECRUITMENT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3656","KLAB INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IWR","ISHARES RUSSELL MID-CAP ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"3086","J.FRONT RETAILING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0,01","-","-"
"9787","AEON DELIGHT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"3486","GLOBAL LINK MANAGEMENT INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,01","-","-"
"9449","GMO INTERNET INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"3762","TECHMATRIX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"3245","DEAR LIFE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #3","Obligaties","0,01","Japan","-"
"4221","OKURA INDUSTRIAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"7888","SANKO GOSEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"5932","SANKYO TATEYAMA INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SAVE","SPIRIT AIRLINES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8075","SHINSHO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7022","SANOYAS HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7256","KASAI KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obligaties","0,00","Japan","London Stock Exchange"
"4344","SOURCENEXT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,00","-","-"
"PLRX","PLIANT THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9837","MORITO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IHE","ISHARES US PHARMACEUTICALS ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3103","UNITIKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AI","C3 AI INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,00","-","-"
"6644","OSAKI ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3565","ASCENTECH","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6638","MIMAKI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IDU","ISHARES US UTILITIES ETF TRUST","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"7918","VIA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ish M1Ussi Etf","-","0,00","-","-"
"7433","HAKUTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SRJ","SPARTANNASH","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"5011","NICHIREKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3681","V-CUBE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7646","PLANT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0,00","-","-"
"3457","HOUSE DO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"4611","DAI NIPPON TORYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3983","ORO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EEMV","iShares MSCI Emerging Markets Min","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"MGNX","MACROGENICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3922","PR TIMES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"9731","HAKUYOSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Aandelen","0,00","Bermuda","NASDAQ"
"3665","ENIGMO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3319","GOLF DIGEST ONLINE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MRTN","MARTEN TRANSPORT LTD","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6328","EBARA JITSUGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9325","PHYZ HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RGEN","REPLIGEN CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9765","OHBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3835","EBASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3673","BROADLEAF LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCVL","SHOE CARNIVAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8081","KANADEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PAYS","PAYSIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9742","INES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PTGX","PROTAGONIST THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"9622","SPACE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6210","TOYO MACHINERY & METAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3277","SANSEI LANDIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"5819","CANARE ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"6316","MARUYAMA MFG INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"XTN","SPDR S&P TRANSPORTATION ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6044","SANKI SERVICE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3524","NITTO SEIMO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligaties","0,00","Japan","London Stock Exchange"
"6706","DKK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CHUBU STEEL PLATE LTD","-","0,00","-","-"
