"1944","KINDEN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,02","-","-"
"4045","TOAGOSEI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GIVN","GIVAUDAN SA","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"7419","NOJIMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"2503","KIRIN HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3656","KLAB INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,01","-","-"
"6395","TADANO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"TXG","10X GENOMICS INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"OUT1V","OUTOKUMPU","Aandelen","0,01","Finland","Nasdaq Omx Helsinki Ltd."
"9072","NIKKON HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IP","INTERPUMP GROUP","Aandelen","0,01","Italië","Borsa Italiana"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,01","-","-"
"3299","MUGEN ESTATE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6036","KEEPER TECHNICAL LABORATORY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FCN","FTI CONSULTING INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6254","NOMURA MICRO SCIENCE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,01","-","-"
"6963","ROHM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0,01","-","-"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,01","-","-"
"3762","TECHMATRIX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Aandelen","0,01","Italië","Borsa Italiana"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"3939","KANAMIC NETWORK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Aandelen","0,01","Israël","Boerse Muenchen"
"2752","FUJIO FOOD GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","CHUBU STEEL PLATE LTD","-","0,01","-","-"
"6877","OBARA GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4344","SOURCENEXT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0,00","-","-"
"8103","MEIWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3565","ASCENTECH","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2492","INFOMART CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Obligaties","0,00","Japan","-"
"AMBU B","AMBU CLASS B","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"9837","MORITO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7256","KASAI KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7022","SANOYAS HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7918","VIA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7607","SHINWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7433","HAKUTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"3681","V-CUBE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6644","OSAKI ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3665","ENIGMO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7646","PLANT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PKX","POSCO ADR REPRESENTING","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"4767","TOW LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Aandelen","0,00","Jersey","NASDAQ"
"3983","ORO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SYP","SYNOPSYS INC","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"3319","GOLF DIGEST ONLINE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9325","PHYZ HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6459","DAIWA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3835","EBASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9742","INES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9765","OHBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"2217","MOROZOFF LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8081","KANADEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5915","KOMAIHALTEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"4465","NIITAKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3524","NITTO SEIMO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7908","KIMOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7947","FP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6185","SMN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7510","TAKEBISHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6194","ATRAE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BIM","BIOMERIEUX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6070","CAREERLINK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3996","SIGNPOST CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"1803","SHIMIZU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"6966","MITSUI HIGH TEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9401","TBS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4382","HEROZ INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"4971","MEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8613","MARUSAN SECURITIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8013","NAIGAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8551","KITA NIPPON BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8285","MITANI SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4845","SCALA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1899","FUKUDA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8769","ADVANTAGE RISK MANAGEMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1826","SATA CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3079","DVX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9612","LUCKLAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"9070","TONAMI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"8793","NEC CAPITAL SOLUTIONS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8038","TOHTO SUISAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
