﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TD","TORONTO-DOMINION BANK/THE RegS","Gedekt","Obligaties","1.470.201,26","0,11","1.470.201,26","1.400.000,00","1.400.000,00","102,78","Canada","-","6,41","08/sep/2031","3,67","EUR","08/sep/2023"
"RY","ROYAL BANK OF CANADA RegS","Gedekt","Obligaties","1.469.466,83","0,11","1.469.466,83","1.700.000,00","1.700.000,00","86,43","Canada","-","4,41","05/okt/2028","0,01","EUR","05/okt/2021"
"BPCECB","BPCE SFH RegS","Gedekt","Obligaties","1.462.614,95","0,11","1.462.614,95","1.600.000,00","1.600.000,00","91,41","Frankrijk","-","2,72","21/jan/2027","0,01","EUR","21/jan/2022"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH RegS","Gedekt","Obligaties","1.461.172,42","0,11","1.461.172,42","1.500.000,00","1.500.000,00","96,96","Frankrijk","-","3,62","08/feb/2028","2,38","EUR","28/jun/2022"
"DZHYP","DZ HYP AG RegS","Gedekt","Obligaties","1.459.570,14","0,11","1.459.570,14","1.750.000,00","1.750.000,00","83,40","Duitsland","-","5,87","29/mrt/2030","0,01","EUR","01/feb/2021"
"INGB","ING BELGIQUE SA MTN RegS","Gedekt","Obligaties","1.459.500,13","0,11","1.459.500,13","1.500.000,00","1.500.000,00","96,75","België","-","1,09","30/mei/2025","0,63","EUR","30/mei/2018"
"INGDIB","ING DIBA AG RegS","Gedekt","Obligaties","1.458.083,81","0,11","1.458.083,81","1.500.000,00","1.500.000,00","95,79","Duitsland","-","5,85","13/sep/2030","2,38","EUR","13/sep/2022"
"ERSTBK","ERSTE GROUP BANK AG RegS","Gedekt","Obligaties","1.456.312,01","0,11","1.456.312,01","1.500.000,00","1.500.000,00","95,64","Oostenrijk","-","5,85","19/sep/2030","2,50","EUR","19/sep/2022"
"DZHYP","DZ HYP AG RegS","Gedekt","Obligaties","1.454.778,27","0,11","1.454.778,27","1.675.000,00","1.675.000,00","86,85","Duitsland","-","4,47","27/okt/2028","0,01","EUR","29/okt/2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Gedekt","Obligaties","1.452.889,40","0,11","1.452.889,40","1.500.000,00","1.500.000,00","96,40","Italië","-","1,63","18/dec/2025","1,38","EUR","18/dec/2015"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedekt","Obligaties","1.444.510,52","0,11","1.444.510,52","1.400.000,00","1.400.000,00","100,50","Nederland","-","7,80","07/jun/2033","3,11","EUR","07/jun/2023"
"KBC","KBC BANK NV RegS","Gedekt","Obligaties","1.441.104,81","0,11","1.441.104,81","1.400.000,00","1.400.000,00","100,86","België","-","2,31","28/sep/2026","3,75","EUR","28/sep/2023"
"DB","DEUTSCHE BANK AG RegS","Gedekt","Obligaties","1.438.338,37","0,11","1.438.338,37","1.500.000,00","1.500.000,00","93,79","Duitsland","-","10,86","30/jun/2037","2,63","EUR","30/jun/2022"
"BPCECB","BPCE SFH RegS","Gedekt","Obligaties","1.436.208,56","0,11","1.436.208,56","1.700.000,00","1.700.000,00","83,93","Frankrijk","-","6,83","29/mei/2031","0,63","EUR","29/mei/2019"
"CRH","CAISSE DE REFINANCEMENT DE L HABIT RegS","Gedekt","Obligaties","1.435.843,34","0,11","1.435.843,34","1.700.000,00","1.700.000,00","84,46","Frankrijk","-","5,40","08/okt/2029","0,01","EUR","08/okt/2019"
"SANTAN","BANCO SANTANDER TOTTA SA RegS","Gedekt","Obligaties","1.435.006,98","0,11","1.435.006,98","1.400.000,00","1.400.000,00","100,25","Portugal","-","2,26","11/sep/2026","3,75","EUR","11/sep/2023"
"CMZB","COMMERZBANK AG MTN RegS","Gedekt","Obligaties","1.434.638,46","0,11","1.434.638,46","1.517.000,00","1.517.000,00","94,14","Duitsland","-","2,10","09/jun/2026","0,50","EUR","09/jun/2016"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedekt","Obligaties","1.432.798,69","0,11","1.432.798,69","1.700.000,00","1.700.000,00","84,26","Frankrijk","-","5,56","06/dec/2029","0,05","EUR","06/dec/2019"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA RegS","Gedekt","Obligaties","1.432.496,34","0,11","1.432.496,34","1.700.000,00","1.700.000,00","84,26","Frankrijk","-","5,44","22/okt/2029","0,01","EUR","22/okt/2019"
"CMZB","COMMERZBANK AG MTN RegS","Gedekt","Obligaties","1.428.180,82","0,11","1.428.180,82","1.500.000,00","1.500.000,00","93,80","Duitsland","-","7,50","01/sep/2032","2,25","EUR","01/sep/2022"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH MTN RegS","Gedekt","Obligaties","1.423.668,34","0,11","1.423.668,34","1.400.000,00","1.400.000,00","99,89","Frankrijk","-","2,32","28/sep/2026","3,25","EUR","28/feb/2023"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Gedekt","Obligaties","1.423.422,67","0,11","1.423.422,67","1.400.000,00","1.400.000,00","100,35","Verenigd Koninkrijk","-","4,24","27/nov/2028","3,38","EUR","27/nov/2023"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedekt","Obligaties","1.421.569,19","0,11","1.421.569,19","1.600.000,00","1.600.000,00","87,68","Frankrijk","-","6,60","29/apr/2031","1,20","EUR","29/apr/2016"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Gedekt","Obligaties","1.421.472,80","0,11","1.421.472,80","1.400.000,00","1.400.000,00","101,20","Verenigd Koninkrijk","-","3,66","15/mrt/2028","3,63","EUR","15/mrt/2023"
"SANTAN","BANCO SANTANDER SA RegS","Gedekt","Obligaties","1.421.023,53","0,11","1.421.023,53","1.600.000,00","1.600.000,00","88,03","Spanje","-","9,39","27/nov/2034","2,00","EUR","27/nov/2014"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedekt","Obligaties","1.420.021,14","0,11","1.420.021,14","1.800.000,00","1.800.000,00","78,81","Frankrijk","-","8,53","01/feb/2033","0,38","EUR","27/jan/2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedekt","Obligaties","1.420.049,77","0,11","1.420.049,77","1.400.000,00","1.400.000,00","100,61","Duitsland","-","3,52","20/jan/2028","3,38","EUR","29/aug/2023"
"HVB","UNICREDIT BANK AG RegS","Gedekt","Obligaties","1.419.540,74","0,11","1.419.540,74","1.716.000,00","1.716.000,00","82,72","Duitsland","-","6,11","24/jun/2030","0,01","EUR","24/jun/2020"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS","Gedekt","Obligaties","1.416.191,86","0,11","1.416.191,86","1.400.000,00","1.400.000,00","99,61","Finland","-","4,16","20/okt/2028","3,13","EUR","20/apr/2023"
"INGB","ING BELGIQUE SA RegS","Gedekt","Obligaties","1.415.066,60","0,11","1.415.066,60","1.500.000,00","1.500.000,00","93,92","België","-","2,39","28/sep/2026","0,75","EUR","28/sep/2018"
"ABNANV","ABN AMRO BANK NV RegS","Gedekt","Obligaties","1.410.528,12","0,11","1.410.528,12","2.300.000,00","2.300.000,00","61,09","Nederland","-","16,37","17/sep/2041","0,40","EUR","17/sep/2021"
"ERSTBK","ERSTE GROUP BANK AG RegS","Gedekt","Obligaties","1.408.939,82","0,11","1.408.939,82","1.400.000,00","1.400.000,00","99,76","Oostenrijk","-","4,37","10/jan/2029","3,25","EUR","10/jan/2023"
"INGB","ING BELGIQUE NV RegS","Gedekt","Obligaties","1.403.712,01","0,11","1.403.712,01","1.500.000,00","1.500.000,00","92,21","België","-","4,80","19/mei/2029","1,50","EUR","19/mei/2022"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH RegS","Gedekt","Obligaties","1.399.619,02","0,11","1.399.619,02","1.600.000,00","1.600.000,00","87,47","Frankrijk","-","4,20","20/jul/2028","0,01","EUR","20/jul/2021"
"BNS","BANK OF NOVA SCOTIA RegS","Gedekt","Obligaties","1.392.921,59","0,11","1.392.921,59","1.650.000,00","1.650.000,00","84,40","Canada","-","5,80","26/mrt/2030","0,38","EUR","26/jan/2022"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S RegS","Gedekt","Obligaties","1.392.473,43","0,11","1.392.473,43","1.450.000,00","1.450.000,00","95,83","Frankrijk","-","1,76","02/feb/2026","1,00","EUR","02/feb/2016"
"BPCECB","BPCE SFH MTN RegS","Gedekt","Obligaties","1.389.975,59","0,11","1.389.975,59","1.600.000,00","1.600.000,00","86,87","Frankrijk","-","4,44","16/okt/2028","0,01","EUR","16/sep/2021"
"ABNANV","ABN AMRO BANK NV RegS","Gedekt","Obligaties","1.386.014,10","0,11","1.386.014,10","1.900.000,00","1.900.000,00","72,80","Nederland","-","12,04","24/jan/2037","0,63","EUR","24/jan/2022"
"DZHYP","DZ HYP AG RegS","Gedekt","Obligaties","1.380.368,48","0,11","1.380.368,48","1.500.000,00","1.500.000,00","92,02","Duitsland","-","2,49","26/okt/2026","0,01","EUR","26/okt/2021"
"DB","DEUTSCHE BANK AG MTN RegS","Gedekt","Obligaties","1.378.970,19","0,11","1.378.970,19","1.450.000,00","1.450.000,00","94,98","Duitsland","-","1,73","22/jan/2026","0,50","EUR","22/jan/2019"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedekt","Obligaties","1.378.189,47","0,11","1.378.189,47","1.600.000,00","1.600.000,00","85,61","Frankrijk","-","8,00","15/nov/2032","1,25","EUR","15/nov/2017"
"RY","ROYAL BANK OF CANADA RegS","Gedekt","Obligaties","1.377.496,32","0,11","1.377.496,32","1.450.000,00","1.450.000,00","94,11","Canada","-","3,28","15/sep/2027","1,50","EUR","25/mei/2022"
"BPCECB","BPCE SFH MTN RegS","Gedekt","Obligaties","1.376.624,88","0,11","1.376.624,88","1.700.000,00","1.700.000,00","80,89","Frankrijk","-","7,55","21/jan/2032","0,38","EUR","21/jan/2022"
"DB","DEUTSCHE BANK AG RegS","Gedekt","Obligaties","1.372.925,56","0,11","1.372.925,56","1.400.000,00","1.400.000,00","96,77","Duitsland","-","3,25","20/sep/2027","2,25","EUR","20/sep/2022"
"SANTAN","BANCO SANTANDER SA RegS","Gedekt","Obligaties","1.370.537,45","0,11","1.370.537,45","1.500.000,00","1.500.000,00","90,83","Spanje","-","4,35","25/okt/2028","1,13","EUR","25/okt/2018"
"RY","ROYAL BANK OF CANADA RegS","Gedekt","Obligaties","1.370.514,24","0,11","1.370.514,24","1.350.000,00","1.350.000,00","101,10","Canada","-","3,64","07/mrt/2028","3,63","EUR","07/mrt/2023"
"RFLBNI","RAIFFEISENLANDESBANK NIEDEROESTERR RegS","Gedekt","Obligaties","1.370.205,84","0,11","1.370.205,84","1.400.000,00","1.400.000,00","97,30","Oostenrijk","-","1,67","05/jan/2026","2,00","EUR","05/jul/2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Gedekt","Obligaties","1.369.974,12","0,11","1.369.974,12","1.525.000,00","1.525.000,00","89,80","Canada","-","3,18","09/jul/2027","0,04","EUR","09/jul/2019"
"KUTXAB","KUTXABANK SA RegS","Gedekt","Obligaties","1.363.571,27","0,11","1.363.571,27","1.400.000,00","1.400.000,00","96,68","Spanje","-","1,39","22/sep/2025","1,25","EUR","22/sep/2015"
"CMCICB","CREDIT MUTUEL-CIC HOME LOAN SFH MTN RegS","Gedekt","Obligaties","1.359.934,90","0,10","1.359.934,90","1.500.000,00","1.500.000,00","90,45","Frankrijk","-","4,62","30/jan/2029","1,00","EUR","30/jan/2019"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH MTN RegS","Gedekt","Obligaties","1.359.454,57","0,10","1.359.454,57","1.400.000,00","1.400.000,00","97,08","Frankrijk","-","0,94","03/apr/2025","0,50","EUR","03/feb/2017"
"DZHYP","DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS","Gedekt","Obligaties","1.358.539,66","0,10","1.358.539,66","1.450.000,00","1.450.000,00","93,42","Duitsland","-","2,40","30/sep/2026","0,50","EUR","08/mrt/2017"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA MTN RegS","Gedekt","Obligaties","1.357.339,85","0,10","1.357.339,85","1.483.000,00","1.483.000,00","91,34","Duitsland","-","3,66","18/jan/2028","0,75","EUR","18/jan/2018"
"BPCECB","BPCE SFH RegS","Gedekt","Obligaties","1.355.050,26","0,10","1.355.050,26","1.400.000,00","1.400.000,00","96,78","Frankrijk","-","0,93","31/mrt/2025","0,13","EUR","31/mrt/2020"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Gedekt","Obligaties","1.353.690,90","0,10","1.353.690,90","1.400.000,00","1.400.000,00","96,38","Frankrijk","-","1,16","23/jun/2025","0,38","EUR","23/jun/2016"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedekt","Obligaties","1.352.805,53","0,10","1.352.805,53","1.500.000,00","1.500.000,00","90,14","Frankrijk","-","3,83","16/mrt/2028","0,50","EUR","16/mrt/2022"
"UOBSP","UNITED OVERSEAS BANK LTD RegS","Gedekt","Obligaties","1.349.501,14","0,10","1.349.501,14","1.525.000,00","1.525.000,00","88,49","Singapore","-","3,57","01/dec/2027","0,01","EUR","01/dec/2020"
"NDAFH","NORDEA KIINNITYSLUOTTOPANKKI OYJ MTN RegS","Gedekt","Obligaties","1.346.903,50","0,10","1.346.903,50","1.350.000,00","1.350.000,00","99,30","Finland","-","5,36","20/feb/2030","3,00","EUR","20/feb/2023"
"SHBASS","STADSHYPOTEK AB MTN RegS","Gedekt","Obligaties","1.345.587,07","0,10","1.345.587,07","1.650.000,00","1.650.000,00","81,55","Zweden","-","6,37","30/sep/2030","0,01","EUR","30/sep/2021"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedekt","Obligaties","1.342.990,63","0,10","1.342.990,63","1.481.000,00","1.481.000,00","90,46","Duitsland","-","5,57","14/feb/2030","1,25","EUR","14/apr/2022"
"BPCECB","BPCE SFH RegS","Gedekt","Obligaties","1.339.391,42","0,10","1.339.391,42","1.500.000,00","1.500.000,00","89,29","Frankrijk","-","3,52","10/nov/2027","0,01","EUR","10/sep/2020"
"CABKSM","CAIXABANK SA MTN RegS","Gedekt","Obligaties","1.338.322,04","0,10","1.338.322,04","1.500.000,00","1.500.000,00","87,98","Spanje","-","7,55","14/jul/2032","1,63","EUR","14/jul/2017"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Gedekt","Obligaties","1.336.437,17","0,10","1.336.437,17","1.300.000,00","1.300.000,00","99,58","Oostenrijk","-","1,92","04/mei/2026","3,38","EUR","04/mei/2023"
"BAMIIM","BANCO BPM SPA RegS","Gedekt","Obligaties","1.334.870,98","0,10","1.334.870,98","1.300.000,00","1.300.000,00","100,43","Italië","-","2,28","18/sep/2026","3,88","EUR","18/sep/2023"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedekt","Obligaties","1.333.783,11","0,10","1.333.783,11","1.300.000,00","1.300.000,00","99,72","Frankrijk","-","4,59","17/mei/2029","3,13","EUR","17/mei/2023"
"DNBNO","DNB BOLIGKREDITT AS","Gedekt","Obligaties","1.331.868,52","0,10","1.331.868,52","1.300.000,00","1.300.000,00","101,01","Noorwegen","-","4,21","14/nov/2028","3,38","EUR","14/nov/2023"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedekt","Obligaties","1.331.389,22","0,10","1.331.389,22","1.300.000,00","1.300.000,00","100,61","Frankrijk","-","7,31","28/sep/2032","3,25","EUR","28/feb/2023"
"SVEGNO","SPAREBANKEN VEST BOLIGKREDITT AS MTN RegS","Gedekt","Obligaties","1.329.298,24","0,10","1.329.298,24","1.400.000,00","1.400.000,00","94,86","Noorwegen","-","1,79","12/feb/2026","0,50","EUR","13/feb/2019"
"RFLBNI","RAIFFEISENLANDESBANK NIEDEROESTERR RegS","Gedekt","Obligaties","1.325.932,52","0,10","1.325.932,52","1.400.000,00","1.400.000,00","93,21","Oostenrijk","-","7,46","31/aug/2032","2,38","EUR","31/aug/2022"
"BZLNZ","BANK OF NEW ZEALAND RegS","Gedekt","Obligaties","1.324.625,15","0,10","1.324.625,15","1.525.000,00","1.525.000,00","86,85","Nieuw-Zeeland","-","4,11","15/jun/2028","0,01","EUR","15/jun/2021"
"DZHYP","DZ HYP AG RegS","Gedekt","Obligaties","1.324.217,61","0,10","1.324.217,61","1.350.000,00","1.350.000,00","97,71","Duitsland","-","6,25","28/feb/2031","2,75","EUR","10/jan/2024"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH MTN RegS","Gedekt","Obligaties","1.322.196,63","0,10","1.322.196,63","1.500.000,00","1.500.000,00","87,86","Frankrijk","-","7,31","03/feb/2032","1,38","EUR","03/feb/2017"
"BHH","BERLIN HYP AG RegS","Gedekt","Obligaties","1.318.107,09","0,10","1.318.107,09","1.300.000,00","1.300.000,00","98,80","Duitsland","-","5,47","24/mei/2030","2,88","EUR","24/mei/2023"
"DZHYP","DZ HYP AG RegS","Gedekt","Obligaties","1.316.614,30","0,10","1.316.614,30","1.500.000,00","1.500.000,00","87,77","Duitsland","-","4,13","23/jun/2028","0,01","EUR","24/jun/2020"
"SANTAN","BANCO SANTANDER TOTTA SA RegS","Gedekt","Obligaties","1.316.209,39","0,10","1.316.209,39","1.400.000,00","1.400.000,00","93,31","Portugal","-","3,32","26/sep/2027","1,25","EUR","26/sep/2017"
"NDAFH","NORDEA MORTGAGE BANK PLC RegS","Gedekt","Obligaties","1.315.814,66","0,10","1.315.814,66","1.350.000,00","1.350.000,00","96,90","Finland","-","1,07","23/mei/2025","0,63","EUR","23/mei/2018"
"WSTPNZ","WESTPAC SECURITIES NZ LTD (LONDON RegS","Gedekt","Obligaties","1.315.787,80","0,10","1.315.787,80","1.350.000,00","1.350.000,00","97,00","Nieuw-Zeeland","-","1,70","14/jan/2026","1,78","EUR","14/jul/2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA RegS","Gedekt","Obligaties","1.315.345,42","0,10","1.315.345,42","1.300.000,00","1.300.000,00","99,61","Australië","-","1,46","24/okt/2025","3,25","EUR","24/okt/2022"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedekt","Obligaties","1.309.892,32","0,10","1.309.892,32","1.300.000,00","1.300.000,00","99,13","Frankrijk","-","4,12","02/okt/2028","3,00","EUR","02/okt/2013"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedekt","Obligaties","1.309.579,01","0,10","1.309.579,01","1.300.000,00","1.300.000,00","100,21","Frankrijk","-","4,48","19/feb/2029","3,25","EUR","19/okt/2022"
"SOCSFH","SOCIETE GENERALE SFH RegS","Gedekt","Obligaties","1.309.628,94","0,10","1.309.628,94","1.400.000,00","1.400.000,00","93,38","Frankrijk","-","2,72","29/jan/2027","0,75","EUR","29/jan/2019"
"WSTP","WESTPAC BANKING CORP RegS","Gedekt","Obligaties","1.308.469,54","0,10","1.308.469,54","1.400.000,00","1.400.000,00","93,42","Australië","-","2,89","05/apr/2027","1,08","EUR","05/apr/2022"
"AXASA","AXA BANK EUROPE SCF MTN RegS","Gedekt","Obligaties","1.306.397,98","0,10","1.306.397,98","1.300.000,00","1.300.000,00","99,12","Frankrijk","-","2,42","03/nov/2026","3,00","EUR","03/nov/2022"
"LLOYDS","LLOYDS BANK PLC MTN RegS","Gedekt","Obligaties","1.303.740,29","0,10","1.303.740,29","1.400.000,00","1.400.000,00","93,02","Verenigd Koninkrijk","-","2,13","18/jun/2026","0,13","EUR","18/jun/2019"
"VUBSK","VSEOBECNA UVEROVA BANKA AS","Gedekt","Obligaties","1.302.844,27","0,10","1.302.844,27","1.400.000,00","1.400.000,00","93,06","Slowakije","-","1,90","24/mrt/2026","0,01","EUR","24/mrt/2021"
"CMARK","ARKEA PUBLIC SECTOR SCF SA MTN RegS","Gedekt","Obligaties","1.301.954,16","0,10","1.301.954,16","1.300.000,00","1.300.000,00","99,73","Frankrijk","-","4,52","28/feb/2029","3,11","EUR","28/feb/2024"
"ISPIM","INTESA SANPAOLO SPA RegS","Gedekt","Obligaties","1.301.627,54","0,10","1.301.627,54","1.400.000,00","1.400.000,00","92,75","Italië","-","2,36","14/sep/2026","0,38","EUR","14/sep/2016"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Gedekt","Obligaties","1.300.725,54","0,10","1.300.725,54","1.600.000,00","1.600.000,00","80,09","Frankrijk","-","12,34","28/jun/2038","1,50","EUR","28/jun/2018"
"SANTAN","BANCO SANTANDER TOTTA SA RegS","Gedekt","Obligaties","1.300.109,06","0,10","1.300.109,06","1.300.000,00","1.300.000,00","99,45","Portugal","-","6,13","15/feb/2031","3,25","EUR","15/feb/2024"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedekt","Obligaties","1.299.889,70","0,10","1.299.889,70","1.300.000,00","1.300.000,00","99,53","Frankrijk","-","1,80","24/feb/2026","3,13","EUR","24/feb/2023"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedekt","Obligaties","1.299.375,69","0,10","1.299.375,69","1.500.000,00","1.500.000,00","86,60","Frankrijk","-","4,72","02/feb/2029","0,13","EUR","02/feb/2022"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Gedekt","Obligaties","1.299.095,07","0,10","1.299.095,07","1.300.000,00","1.300.000,00","99,10","Oostenrijk","-","4,39","12/jan/2029","3,13","EUR","12/jan/2023"
"BAMIIM","BANCO BPM SPA RegS","Gedekt","Obligaties","1.298.266,73","0,10","1.298.266,73","1.300.000,00","1.300.000,00","99,08","Italië","-","5,24","24/jan/2030","3,38","EUR","24/jan/2024"
"SHBASS","STADSHYPOTEK AB MTN RegS","Gedekt","Obligaties","1.297.428,51","0,10","1.297.428,51","1.300.000,00","1.300.000,00","99,68","Zweden","-","3,74","04/apr/2028","3,13","EUR","04/apr/2023"
"BPCECB","BPCE SFH RegS","Gedekt","Obligaties","1.295.342,21","0,10","1.295.342,21","1.300.000,00","1.300.000,00","99,15","Frankrijk","-","9,90","20/feb/2036","3,13","EUR","20/feb/2024"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH MTN RegS","Gedekt","Obligaties","1.295.044,44","0,10","1.295.044,44","1.600.000,00","1.600.000,00","80,11","Frankrijk","-","9,40","06/mei/2034","0,88","EUR","06/mei/2019"
"AARB","AAREAL BANK AG RegS","Gedekt","Obligaties","1.293.716,40","0,10","1.293.716,40","1.300.000,00","1.300.000,00","98,96","Duitsland","-","1,77","13/feb/2026","3,13","EUR","15/feb/2023"
"BPCECB","BPCE SFH RegS","Gedekt","Obligaties","1.292.500,89","0,10","1.292.500,89","1.500.000,00","1.500.000,00","86,16","Frankrijk","-","4,72","29/jan/2029","0,01","EUR","29/jan/2021"
"DZHYP","DZ HYP AG MTN RegS","Gedekt","Obligaties","1.291.789,77","0,10","1.291.789,77","1.400.000,00","1.400.000,00","92,25","Duitsland","-","2,90","01/apr/2027","0,50","EUR","01/apr/2015"
"JYKRE","JYSKE REALKREDIT A/S RegS","Gedekt","Obligaties","1.291.249,39","0,10","1.291.249,39","1.300.000,00","1.300.000,00","99,19","Denemarken","-","6,29","01/apr/2031","3,00","EUR","02/feb/2024"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedekt","Obligaties","1.290.472,49","0,10","1.290.472,49","2.000.000,00","2.000.000,00","64,24","Frankrijk","-","16,12","25/okt/2041","0,60","EUR","25/okt/2021"
"SRBANK","SR BOLIGKREDITT AS MTN RegS","Gedekt","Obligaties","1.289.334,38","0,10","1.289.334,38","1.600.000,00","1.600.000,00","80,58","Noorwegen","-","6,81","10/mrt/2031","0,01","EUR","10/mrt/2021"
"DBSSP","DBS BANK LTD RegS","Gedekt","Obligaties","1.287.411,88","0,10","1.287.411,88","1.400.000,00","1.400.000,00","91,95","Singapore","-","2,49","26/okt/2026","0,01","EUR","26/okt/2021"
"RY","ROYAL BANK OF CANADA RegS","Gedekt","Obligaties","1.284.681,77","0,10","1.284.681,77","1.600.000,00","1.600.000,00","80,29","Canada","-","6,69","27/jan/2031","0,01","EUR","27/jan/2021"
"CCDJ","FEDERATION DES CAISSES DESJARDINS RegS","Gedekt","Obligaties","1.283.789,53","0,10","1.283.789,53","1.403.000,00","1.403.000,00","91,46","Canada","-","2,76","08/feb/2027","0,25","EUR","08/feb/2022"
"SHBASS","STADSHYPOTEK AB MTN RegS","Gedekt","Obligaties","1.282.891,02","0,10","1.282.891,02","1.300.000,00","1.300.000,00","97,22","Zweden","-","5,01","27/sep/2029","2,63","EUR","27/sep/2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Gedekt","Obligaties","1.282.169,73","0,10","1.282.169,73","1.350.000,00","1.350.000,00","94,48","Duitsland","-","1,96","22/apr/2026","0,50","EUR","18/apr/2016"
"LLOYDS","LLOYDS BANK PLC RegS","Gedekt","Obligaties","1.276.986,37","0,10","1.276.986,37","1.275.000,00","1.275.000,00","99,48","Verenigd Koninkrijk","-","1,74","02/feb/2026","3,25","EUR","02/feb/2023"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Gedekt","Obligaties","1.273.827,78","0,10","1.273.827,78","1.500.000,00","1.500.000,00","84,91","Canada","-","4,97","30/apr/2029","0,01","EUR","30/apr/2021"
"HVB","UNICREDIT BANK AG RegS","Gedekt","Obligaties","1.272.304,06","0,10","1.272.304,06","1.250.000,00","1.250.000,00","99,02","Duitsland","-","2,87","17/mei/2027","3,00","EUR","17/mei/2023"
"CCDJ","FEDERATION DES CAISSES DESJARDINS RegS","Gedekt","Obligaties","1.272.031,09","0,10","1.272.031,09","1.300.000,00","1.300.000,00","96,59","Canada","-","2,28","31/aug/2026","2,00","EUR","31/aug/2022"
"HVB","UNICREDIT BANK AG RegS","Gedekt","Obligaties","1.270.874,44","0,10","1.270.874,44","1.600.000,00","1.600.000,00","79,34","Duitsland","-","8,49","17/jan/2033","0,38","EUR","17/jan/2022"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Gedekt","Obligaties","1.267.544,16","0,10","1.267.544,16","1.300.000,00","1.300.000,00","96,82","Frankrijk","-","1,36","09/sep/2025","1,13","EUR","09/sep/2015"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedekt","Obligaties","1.266.577,65","0,10","1.266.577,65","1.600.000,00","1.600.000,00","79,16","Frankrijk","-","7,45","03/nov/2031","0,01","EUR","03/mrt/2020"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedekt","Obligaties","1.266.167,59","0,10","1.266.167,59","1.275.000,00","1.275.000,00","98,80","Duitsland","-","2,93","14/mei/2027","2,88","EUR","14/feb/2024"
"CABKSM","CAIXABANK SA RegS","Gedekt","Obligaties","1.263.531,51","0,10","1.263.531,51","1.300.000,00","1.300.000,00","97,16","Spanje","-","0,92","27/mrt/2025","0,63","EUR","27/mrt/2015"
"AXASFH","AXA HOME LOAN SFH RegS","Gedekt","Obligaties","1.263.146,98","0,10","1.263.146,98","1.400.000,00","1.400.000,00","90,19","Frankrijk","-","3,17","05/jul/2027","0,05","EUR","05/jul/2019"
"CMZB","COMMERZBANK AG MTN RegS","Gedekt","Obligaties","1.258.425,85","0,10","1.258.425,85","1.375.000,00","1.375.000,00","91,52","Duitsland","-","3,90","18/apr/2028","0,88","EUR","16/apr/2018"
