﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","4’348’564.69","0.14","4’348’564.69","439’824.00","9.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","4’249’294.93","0.14","4’249’294.93","56’384.00","75.36","Schweiz","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","4’224’456.73","0.14","4’224’456.73","29’539.00","143.01","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","4’168’632.93","0.14","4’168’632.93","34’519.00","120.76","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EPI A","EPIROC CLASS A","Industrie","Aktien","4’135’864.35","0.14","4’135’864.35","227’835.00","18.15","Schweden","Nasdaq Omx Nordic","SEK"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","4’123’325.00","0.14","4’123’325.00","58’075.00","71.00","Deutschland","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","4’058’253.80","0.13","4’058’253.80","141’014.00","28.78","Schweiz","SIX Swiss Exchange","CHF"
"BNZL","BUNZL","Industrie","Aktien","4’029’871.02","0.13","4’029’871.02","116’015.00","34.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","3’910’989.60","0.13","3’910’989.60","18’396.00","212.60","Deutschland","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","3’907’581.50","0.13","3’907’581.50","1’158’832.00","3.37","Niederlande","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","3’907’212.40","0.13","3’907’212.40","27’209.00","143.60","Niederlande","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","3’881’574.09","0.13","3’881’574.09","145’869.00","26.61","Deutschland","Xetra","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3’873’563.72","0.13","3’873’563.72","3’309’768.00","117.03","Vereinigtes Königreich","-","GBP"
"NN","NN GROUP NV","Financials","Aktien","3’864’865.86","0.13","3’864’865.86","91’174.00","42.39","Niederlande","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","3’859’989.84","0.13","3’859’989.84","59’166.00","65.24","Niederlande","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energie","Aktien","3’790’756.43","0.13","3’790’756.43","143’971.00","26.33","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDEN","EDENRED","Financials","Aktien","3’784’931.16","0.13","3’784’931.16","84’902.00","44.58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financials","Aktien","3’762’655.50","0.12","3’762’655.50","37’365.00","100.70","Niederlande","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","3’704’302.22","0.12","3’704’302.22","92’101.00","40.22","Irland","Irish Stock Exchange - All Market","EUR"
"ALFA","ALFA LAVAL","Industrie","Aktien","3’633’563.57","0.12","3’633’563.57","99’775.00","36.42","Schweden","Nasdaq Omx Nordic","SEK"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","3’537’241.07","0.12","3’537’241.07","332.00","10’654.30","Schweiz","SIX Swiss Exchange","CHF"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","3’536’912.28","0.12","3’536’912.28","487’178.00","7.26","Italien","Borsa Italiana","EUR"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","3’526’131.03","0.12","3’526’131.03","136’454.00","25.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","3’522’396.50","0.12","3’522’396.50","39’025.00","90.26","Deutschland","Xetra","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","3’507’220.08","0.12","3’507’220.08","68’823.00","50.96","Deutschland","Xetra","EUR"
"ORSTED","OERSTED","Versorger","Aktien","3’490’486.96","0.12","3’490’486.96","67’924.00","51.39","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","3’462’539.80","0.11","3’462’539.80","70’537.00","49.09","Schweiz","SIX Swiss Exchange","CHF"
"BNR","BRENNTAG","Industrie","Aktien","3’456’034.40","0.11","3’456’034.40","45’836.00","75.40","Deutschland","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","3’454’768.80","0.11","3’454’768.80","365’584.00","9.45","Irland","Irish Stock Exchange - All Market","EUR"
"EQT","EQT","Financials","Aktien","3’447’257.57","0.11","3’447’257.57","130’368.00","26.44","Schweden","Nasdaq Omx Nordic","SEK"
"HLMA","HALMA PLC","IT","Aktien","3’399’825.14","0.11","3’399’825.14","131’805.00","25.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","3’371’450.95","0.11","3’371’450.95","299’453.00","11.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","3’349’156.81","0.11","3’349’156.81","69’499.00","48.19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","3’296’457.10","0.11","3’296’457.10","31.00","106’336.94","Schweiz","SIX Swiss Exchange","CHF"
"WPP","WPP PLC","Kommunikation","Aktien","3’281’496.64","0.11","3’281’496.64","371’276.00","8.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","3’222’590.84","0.11","3’222’590.84","206’444.00","15.61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","3’219’060.13","0.11","3’219’060.13","116’105.00","27.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","3’215’443.72","0.11","3’215’443.72","14’044.00","228.95","Schweiz","SIX Swiss Exchange","CHF"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","3’190’950.40","0.11","3’190’950.40","44’288.00","72.05","Niederlande","Euronext Amsterdam","EUR"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","3’189’687.29","0.11","3’189’687.29","221’450.00","14.40","Schweden","Nasdaq Omx Nordic","SEK"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","3’167’239.16","0.10","3’167’239.16","56’030.00","56.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","3’152’004.02","0.10","3’152’004.02","82’643.00","38.14","Spanien","Bolsa De Madrid","EUR"
"IMCD","IMCD NV","Industrie","Aktien","3’050’945.00","0.10","3’050’945.00","19’850.00","153.70","Niederlande","Euronext Amsterdam","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","3’041’659.04","0.10","3’041’659.04","41’804.00","72.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","2’996’113.80","0.10","2’996’113.80","8’859.00","338.20","Deutschland","Xetra","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","2’989’938.93","0.10","2’989’938.93","216’898.00","13.79","Italien","Borsa Italiana","EUR"
"SRG","SNAM","Versorger","Aktien","2’966’759.95","0.10","2’966’759.95","704’861.00","4.21","Italien","Borsa Italiana","EUR"
"CNA","CENTRICA PLC","Versorger","Aktien","2’955’643.08","0.10","2’955’643.08","1’928’561.00","1.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEN","TENARIS SA","Energie","Aktien","2’916’493.65","0.10","2’916’493.65","163’389.00","17.85","Italien","Borsa Italiana","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","2’844’963.61","0.09","2’844’963.61","25’710.00","110.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","2’834’845.04","0.09","2’834’845.04","89’979.00","31.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","2’828’817.76","0.09","2’828’817.76","241’467.00","11.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","2’820’669.40","0.09","2’820’669.40","211’828.00","13.32","Schweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLIDEN","Materialien","Aktien","2’817’300.89","0.09","2’817’300.89","96’162.00","29.30","Schweden","Nasdaq Omx Nordic","SEK"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","2’792’444.20","0.09","2’792’444.20","75’635.00","36.92","Deutschland","Deutsche Börse AG","EUR"
"AGN","AEGON LTD","Financials","Aktien","2’773’861.95","0.09","2’773’861.95","501’784.00","5.53","Niederlande","Euronext Amsterdam","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","2’771’477.82","0.09","2’771’477.82","46’863.00","59.14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","2’747’013.29","0.09","2’747’013.29","48’596.00","56.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"AKRBP","AKER BP","Energie","Aktien","2’700’710.40","0.09","2’700’710.40","109’883.00","24.58","Norwegen","Oslo Bors Asa","NOK"
"METSO","METSO CORPORATION","Industrie","Aktien","2’672’212.19","0.09","2’672’212.19","237’953.00","11.23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","2’663’222.65","0.09","2’663’222.65","10’869.00","245.03","Schweiz","SIX Swiss Exchange","CHF"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","2’658’605.24","0.09","2’658’605.24","230’250.00","11.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","2’656’175.90","0.09","2’656’175.90","2’215’296.00","1.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"FGR","EIFFAGE SA","Industrie","Aktien","2’655’759.00","0.09","2’655’759.00","27’155.00","97.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","2’630’799.36","0.09","2’630’799.36","97’872.00","26.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NHY","NORSK HYDRO","Materialien","Aktien","2’618’338.52","0.09","2’618’338.52","439’895.00","5.95","Norwegen","Oslo Bors Asa","NOK"
"BAMI","BANCO BPM","Financials","Aktien","2’569’064.61","0.09","2’569’064.61","419’097.00","6.13","Italien","Borsa Italiana","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","2’556’547.52","0.08","2’556’547.52","164’726.00","15.52","Niederlande","Euronext Amsterdam","EUR"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","2’548’326.92","0.08","2’548’326.92","92’538.00","27.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialien","Aktien","2’546’728.99","0.08","2’546’728.99","158’086.00","16.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","2’510’906.15","0.08","2’510’906.15","187’451.00","13.40","Italien","Borsa Italiana","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","2’504’973.58","0.08","2’504’973.58","316’530.00","7.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","2’488’479.21","0.08","2’488’479.21","199’158.00","12.49","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","2’482’085.63","0.08","2’482’085.63","70’937.00","34.99","Deutschland","Xetra","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","2’480’194.36","0.08","2’480’194.36","63’238.00","39.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","2’478’287.50","0.08","2’478’287.50","9’815.00","252.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Aktien","2’472’403.50","0.08","2’472’403.50","28’917.00","85.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","2’441’792.99","0.08","2’441’792.99","54’761.00","44.59","Niederlande","Euronext Amsterdam","EUR"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","2’422’163.68","0.08","2’422’163.68","66’805.00","36.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"A5G","AIB GROUP PLC","Financials","Aktien","2’410’153.16","0.08","2’410’153.16","494’289.00","4.88","Irland","Irish Stock Exchange - All Market","EUR"
"TEL","TELENOR","Kommunikation","Aktien","2’389’825.87","0.08","2’389’825.87","231’506.00","10.32","Norwegen","Oslo Bors Asa","NOK"
"MOWI","MOWI","Basiskonsumgüter","Aktien","2’389’490.13","0.08","2’389’490.13","150’081.00","15.92","Norwegen","Oslo Bors Asa","NOK"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","2’383’668.44","0.08","2’383’668.44","36’403.00","65.48","Deutschland","Xetra","EUR"
"TRYG","TRYG","Financials","Aktien","2’381’653.79","0.08","2’381’653.79","127’836.00","18.63","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EN","BOUYGUES SA","Industrie","Aktien","2’371’754.76","0.08","2’371’754.76","66’084.00","35.89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","2’368’965.36","0.08","2’368’965.36","155’037.00","15.28","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","2’362’403.75","0.08","2’362’403.75","36’485.00","64.75","Deutschland","Xetra","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","2’357’040.50","0.08","2’357’040.50","16’445.00","143.33","Schweiz","SIX Swiss Exchange","CHF"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","2’347’356.07","0.08","2’347’356.07","26’912.00","87.22","Schweiz","SIX Swiss Exchange","CHF"
"VIV","VIVENDI","Kommunikation","Aktien","2’344’662.64","0.08","2’344’662.64","240’923.00","9.73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","2’330’718.80","0.08","2’330’718.80","30’728.00","75.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Aktien","2’292’631.00","0.08","2’292’631.00","53’317.00","43.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"INDT","INDUTRADE","Industrie","Aktien","2’219’872.71","0.07","2’219’872.71","93’668.00","23.70","Schweden","Nasdaq Omx Nordic","SEK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","2’211’326.80","0.07","2’211’326.80","519’086.00","4.26","Schweden","Nasdaq Omx Nordic","SEK"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","2’206’735.23","0.07","2’206’735.23","118’068.00","18.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"SYENS","SYENSQO SA","Materialien","Aktien","2’196’984.58","0.07","2’196’984.58","25’189.00","87.22","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EPI B","EPIROC CLASS B","Industrie","Aktien","2’182’146.89","0.07","2’182’146.89","134’479.00","16.23","Schweden","Nasdaq Omx Nordic","SEK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’157’983.95","0.07","2’157’983.95","2’294’261.00","94.06","Vereinigte Staaten","-","USD"
"ELE","ENDESA SA","Versorger","Aktien","2’154’413.48","0.07","2’154’413.48","125’512.00","17.16","Spanien","Bolsa De Madrid","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","2’151’392.01","0.07","2’151’392.01","33’022.00","65.15","Norwegen","Oslo Bors Asa","NOK"
"SAAB B","SAAB B","Industrie","Aktien","2’151’156.55","0.07","2’151’156.55","27’197.00","79.10","Schweden","Nasdaq Omx Nordic","SEK"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","2’140’786.08","0.07","2’140’786.08","79’524.00","26.92","Deutschland","Xetra","EUR"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","2’138’709.87","0.07","2’138’709.87","76’847.00","27.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrie","Aktien","2’133’328.56","0.07","2’133’328.56","56’617.00","37.68","Deutschland","Xetra","EUR"
"SKF B","SKF B","Industrie","Aktien","2’128’290.22","0.07","2’128’290.22","114’160.00","18.64","Schweden","Nasdaq Omx Nordic","SEK"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","2’123’555.85","0.07","2’123’555.85","21’353.00","99.45","Deutschland","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","2’088’813.55","0.07","2’088’813.55","30’427.00","68.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FORTUM","FORTUM","Versorger","Aktien","2’070’096.00","0.07","2’070’096.00","169’680.00","12.20","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","2’067’263.00","0.07","2’067’263.00","179’762.00","11.50","Italien","Borsa Italiana","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","2’060’413.40","0.07","2’060’413.40","38’778.00","53.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","2’057’698.28","0.07","2’057’698.28","218’085.00","9.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","2’045’186.71","0.07","2’045’186.71","10’101.00","202.47","Schweiz","SIX Swiss Exchange","CHF"
"WISE","WISE PLC CLASS A","Financials","Aktien","2’030’773.47","0.07","2’030’773.47","210’966.00","9.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELISA","ELISA","Kommunikation","Aktien","2’029’400.52","0.07","2’029’400.52","50’183.00","40.44","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","2’017’265.48","0.07","2’017’265.48","101’543.00","19.87","Schweiz","SIX Swiss Exchange","CHF"
"AKE","ARKEMA SA","Materialien","Aktien","1’985’407.05","0.07","1’985’407.05","20’757.00","95.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","1’952’736.42","0.06","1’952’736.42","82’636.00","23.63","Schweden","Nasdaq Omx Nordic","SEK"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","1’950’658.30","0.06","1’950’658.30","1’264’119.00","1.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","1’905’528.14","0.06","1’905’528.14","213’051.00","8.94","Italien","Borsa Italiana","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","1’894’114.98","0.06","1’894’114.98","116’420.00","16.27","Schweden","Nasdaq Omx Nordic","SEK"
"G24","SCOUT24 N","Kommunikation","Aktien","1’888’312.75","0.06","1’888’312.75","28’079.00","67.25","Deutschland","Xetra","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","1’864’383.56","0.06","1’864’383.56","847’573.00","2.20","Schweden","Nasdaq Omx Nordic","SEK"
"RXL","REXEL SA","Industrie","Aktien","1’859’031.90","0.06","1’859’031.90","78’045.00","23.82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","1’857’853.72","0.06","1’857’853.72","649’527.00","2.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","1’855’653.55","0.06","1’855’653.55","74’156.00","25.02","Schweden","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industrie","Aktien","1’851’512.25","0.06","1’851’512.25","121’610.00","15.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1’851’139.61","0.06","1’851’139.61","1’796’524.00","103.04","Schweiz","-","CHF"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","1’838’816.18","0.06","1’838’816.18","17’866.00","102.92","Irland","-","EUR"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","1’833’165.75","0.06","1’833’165.75","349’944.00","5.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrie","Aktien","1’833’155.98","0.06","1’833’155.98","20’639.00","88.82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","1’832’862.36","0.06","1’832’862.36","39’214.00","46.74","Niederlande","Euronext Amsterdam","EUR"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","1’821’484.20","0.06","1’821’484.20","1’296.00","1’405.46","Schweiz","SIX Swiss Exchange","CHF"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","1’812’524.99","0.06","1’812’524.99","249’994.00","7.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","1’812’603.58","0.06","1’812’603.58","36’737.00","49.34","Italien","Borsa Italiana","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","1’803’579.10","0.06","1’803’579.10","26’101.00","69.10","Deutschland","Xetra","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","1’801’121.59","0.06","1’801’121.59","1’419.00","1’269.29","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","1’796’915.28","0.06","1’796’915.28","62’134.00","28.92","Deutschland","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","1’793’848.40","0.06","1’793’848.40","24’580.00","72.98","Deutschland","Xetra","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","1’792’227.01","0.06","1’792’227.01","8’090.00","221.54","Schweiz","SIX Swiss Exchange","CHF"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","1’778’446.00","0.06","1’778’446.00","8’735.00","203.60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VER","VERBUND AG","Versorger","Aktien","1’778’115.00","0.06","1’778’115.00","24’956.00","71.25","Österreich","Wiener Boerse Ag","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","1’764’916.76","0.06","1’764’916.76","2’477.00","712.52","Schweiz","SIX Swiss Exchange","CHF"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’755’360.32","0.06","1’755’360.32","132’147.00","13.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Aktien","1’746’083.05","0.06","1’746’083.05","759’451.00","2.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","1’744’904.97","0.06","1’744’904.97","97’101.00","17.97","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","1’733’691.36","0.06","1’733’691.36","116’642.00","14.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORK","ORKLA","Basiskonsumgüter","Aktien","1’727’888.52","0.06","1’727’888.52","261’604.00","6.60","Norwegen","Oslo Bors Asa","NOK"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","1’698’829.45","0.06","1’698’829.45","54’056.00","31.43","Schweiz","SIX Swiss Exchange","CHF"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","1’687’603.84","0.06","1’687’603.84","70’552.00","23.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","1’671’965.37","0.06","1’671’965.37","555’880.00","3.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"SECU B","SECURITAS B","Industrie","Aktien","1’670’233.24","0.06","1’670’233.24","178’768.00","9.34","Schweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","IT","Aktien","1’634’240.60","0.05","1’634’240.60","19’036.00","85.85","Deutschland","Xetra","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","1’632’785.05","0.05","1’632’785.05","133’434.00","12.24","Schweden","Nasdaq Omx Nordic","SEK"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","1’594’955.78","0.05","1’594’955.78","95’051.00","16.78","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","1’583’806.00","0.05","1’583’806.00","15’604.00","101.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","1’565’125.80","0.05","1’565’125.80","254’492.00","6.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","1’563’483.04","0.05","1’563’483.04","198’925.00","7.86","Schweden","Nasdaq Omx Nordic","SEK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","1’552’244.22","0.05","1’552’244.22","69’857.00","22.22","Schweden","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","1’546’346.78","0.05","1’546’346.78","12’643.00","122.31","Schweiz","SIX Swiss Exchange","CHF"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","1’532’442.24","0.05","1’532’442.24","38’007.00","40.32","Deutschland","Xetra","EUR"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","1’528’775.58","0.05","1’528’775.58","68’220.00","22.41","Schweden","Nasdaq Omx Nordic","SEK"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","1’510’462.23","0.05","1’510’462.23","266’216.00","5.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEMN","TEMENOS AG","IT","Aktien","1’497’578.54","0.05","1’497’578.54","21’018.00","71.25","Schweiz","SIX Swiss Exchange","CHF"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","1’496’234.24","0.05","1’496’234.24","49’277.00","30.36","Schweden","Nasdaq Omx Nordic","SEK"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","1’495’975.37","0.05","1’495’975.37","80’503.00","18.58","Schweden","Nasdaq Omx Nordic","SEK"
