﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"3279","ACTIVIA PROPERTIES REIT INC","Immobili","Azionario","1.886.304,04","0,13","1.886.304,04","732,00","2.576,92","Giappone","Tokyo Stock Exchange","JPY"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Immobili","Azionario","1.868.518,57","0,12","1.868.518,57","152.196,00","12,28","Canada","Toronto Stock Exchange","CAD"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Immobili","Azionario","1.837.852,42","0,12","1.837.852,42","1.166.521,00","1,58","Singapore","Singapore Exchange","SGD"
"T82U","SUNTEC UNITS TRUST","Immobili","Azionario","1.834.083,78","0,12","1.834.083,78","2.306.700,00","0,80","Singapore","Singapore Exchange","SGD"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","1.829.778,71","0,12","1.829.778,71","1.711.913,00","106,89","Unione Europea","-","EUR"
"AKR","ACADIA REALTY TRUST REIT","Immobili","Azionario","1.826.326,40","0,12","1.826.326,40","105.568,00","17,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"MLSR","MELISRON LTD","Immobili","Azionario","1.800.273,62","0,12","1.800.273,62","26.164,00","68,81","Israele","Tel Aviv Stock Exchange","ILS"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Immobili","Azionario","1.795.730,59","0,12","1.795.730,59","1.289.782,00","1,39","Australia","Asx - All Markets","AUD"
"RGN","REGION GROUP STAPLED UNITS LTD","Immobili","Azionario","1.792.357,28","0,12","1.792.357,28","1.263.629,00","1,42","Australia","Asx - All Markets","AUD"
"IVT","INVENTRUST PROPERTIES CORP","Immobili","Azionario","1.762.941,12","0,12","1.762.941,12","69.298,00","25,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"RLJ","RLJ LODGING TRUST REIT","Immobili","Azionario","1.747.203,00","0,12","1.747.203,00","163.290,00","10,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobili","Azionario","1.743.627,16","0,12","1.743.627,16","958,00","1.820,07","Giappone","Tokyo Stock Exchange","JPY"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Immobili","Azionario","1.714.113,80","0,11","1.714.113,80","139.041,00","12,33","Canada","Toronto Stock Exchange","CAD"
"3292","AEON REIT INVESTMENT REIT CORP","Immobili","Azionario","1.711.918,08","0,11","1.711.918,08","1.907,00","897,70","Giappone","Tokyo Stock Exchange","JPY"
"AJBU","KEPPEL DC REIT","Immobili","Azionario","1.686.866,94","0,11","1.686.866,94","1.363.852,00","1,24","Singapore","Singapore Exchange","SGD"
"NYF","NYFOSA","Immobili","Azionario","1.657.679,78","0,11","1.657.679,78","187.766,00","8,83","Svezia","Nasdaq Omx Nordic","SEK"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobili","Azionario","1.655.971,70","0,11","1.655.971,70","731,00","2.265,35","Giappone","Tokyo Stock Exchange","JPY"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Immobili","Azionario","1.655.996,16","0,11","1.655.996,16","132.692,00","12,48","Stati Uniti","NASDAQ","USD"
"K71U","KEPPEL REIT UNITS","Immobili","Azionario","1.652.842,52","0,11","1.652.842,52","2.551.200,00","0,65","Singapore","Singapore Exchange","SGD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Immobili","Azionario","1.650.712,39","0,11","1.650.712,39","1.471.308,00","1,12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Immobili","Azionario","1.634.854,01","0,11","1.634.854,01","2.467.358,00","0,66","Singapore","Singapore Exchange","SGD"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Immobili","Azionario","1.632.332,26","0,11","1.632.332,26","1.340.905,00","1,22","Regno unito","London Stock Exchange","GBP"
"XHR","XENIA HOTELS RESORTS REIT INC","Immobili","Azionario","1.622.798,03","0,11","1.622.798,03","115.997,00","13,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"MONT","MONTEA NV","Immobili","Azionario","1.588.829,49","0,11","1.588.829,49","18.150,00","87,54","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Immobili","Azionario","1.576.205,72","0,10","1.576.205,72","1.352.361,00","1,17","Regno unito","London Stock Exchange","GBP"
"GMT","GOODMAN PROPERTY TRUST UNITS","Immobili","Azionario","1.560.766,15","0,10","1.560.766,15","1.188.555,00","1,31","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"CATE","CATENA","Immobili","Azionario","1.559.524,26","0,10","1.559.524,26","34.664,00","44,99","Svezia","Nasdaq Omx Nordic","SEK"
"AT1","AROUNDTOWN SA","Immobili","Azionario","1.554.879,09","0,10","1.554.879,09","714.149,00","2,18","Germania","Xetra","EUR"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Immobili","Azionario","1.547.039,60","0,10","1.547.039,60","696.109,00","2,22","Australia","Asx - All Markets","AUD"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobili","Azionario","1.539.731,27","0,10","1.539.731,27","514,00","2.995,59","Giappone","Tokyo Stock Exchange","JPY"
"AGR","ASSURA REIT PLC","Immobili","Azionario","1.533.245,18","0,10","1.533.245,18","2.949.137,00","0,52","Regno unito","London Stock Exchange","GBP"
"JBGS","JBG SMITH PROPERTIES","Immobili","Azionario","1.510.032,48","0,10","1.510.032,48","100.938,00","14,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobili","Azionario","1.502.985,85","0,10","1.502.985,85","1.684,00","892,51","Giappone","Tokyo Stock Exchange","JPY"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobili","Azionario","1.472.153,71","0,10","1.472.153,71","2.100,00","701,03","Giappone","Tokyo Stock Exchange","JPY"
"HDN","HOMECO DAILY NEEDS UNITS","Immobili","Azionario","1.465.917,86","0,10","1.465.917,86","1.853.442,00","0,79","Australia","Asx - All Markets","AUD"
"PNDX B","PANDOX","Immobili","Azionario","1.460.147,67","0,10","1.460.147,67","92.326,00","15,82","Svezia","Nasdaq Omx Nordic","SEK"
"GTY","GETTY REALTY REIT CORP","Immobili","Azionario","1.431.274,60","0,09","1.431.274,60","51.764,00","27,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"ELME","ELME","Immobili","Azionario","1.424.488,33","0,09","1.424.488,33","93.043,00","15,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"IIP.UN","INTERRENT REAL ESTATE INVESTMENT T","Immobili","Azionario","1.407.223,93","0,09","1.407.223,93","161.701,00","8,70","Canada","Toronto Stock Exchange","CAD"
"HMSO","HAMMERSON REIT PLC","Immobili","Azionario","1.403.110,81","0,09","1.403.110,81","3.918.383,00","0,36","Regno unito","London Stock Exchange","GBP"
"LTC","LTC PROPERTIES REIT INC","Immobili","Azionario","1.393.470,60","0,09","1.393.470,60","41.460,00","33,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","1.353.277,71","0,09","1.353.277,71","1.083.879,00","124,85","Regno unito","-","GBP"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Immobili","Azionario","1.350.884,89","0,09","1.350.884,89","6.438.270,00","0,21","Singapore","Singapore Exchange","SGD"
"HUFV A","HUFVUDSTADEN CLASS A","Immobili","Azionario","1.325.507,11","0,09","1.325.507,11","110.936,00","11,95","Svezia","Nasdaq Omx Nordic","SEK"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobili","Azionario","1.317.668,44","0,09","1.317.668,44","500,00","2.635,34","Giappone","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Immobili","Azionario","1.285.292,74","0,09","1.285.292,74","1.301,00","987,93","Giappone","Tokyo Stock Exchange","JPY"
"CAI","CA IMMOBILIEN ANLAGEN AG","Immobili","Azionario","1.269.779,43","0,08","1.269.779,43","38.496,00","32,98","Austria","Wiener Boerse Ag","EUR"
"8961","MORI TRUST REIT INC","Immobili","Azionario","1.253.307,15","0,08","1.253.307,15","2.627,00","477,09","Giappone","Tokyo Stock Exchange","JPY"
"GYC","GRAND CITY PROPERTIES SA","Immobili","Azionario","1.243.018,67","0,08","1.243.018,67","108.383,00","11,47","Germania","Xetra","EUR"
"ALEX","ALEXANDER AND BALDWIN INC","Immobili","Azionario","1.231.715,20","0,08","1.231.715,20","74.740,00","16,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"CRR.UN","CROMBIE REAL ESTATE INVESTMENT TRU","Immobili","Azionario","1.216.645,85","0,08","1.216.645,85","129.894,00","9,37","Canada","Toronto Stock Exchange","CAD"
"NTST","NETSTREIT CORP","Immobili","Azionario","1.213.714,71","0,08","1.213.714,71","71.019,00","17,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"VGP","VGP NV","Immobili","Azionario","1.199.793,53","0,08","1.199.793,53","10.752,00","111,59","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"SHUR","SHURGARD SELF STORAGE LTD","Immobili","Azionario","1.189.317,09","0,08","1.189.317,09","28.864,00","41,20","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"SUPR","SUPERMARKET INCOME REIT PLC","Immobili","Azionario","1.181.813,75","0,08","1.181.813,75","1.284.327,00","0,92","Regno unito","London Stock Exchange","GBP"
"CIP","CENTURIA INDUSTR UNITS","Immobili","Azionario","1.166.055,91","0,08","1.166.055,91","564.530,00","2,07","Australia","Asx - All Markets","AUD"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Immobili","Azionario","1.157.190,20","0,08","1.157.190,20","96.836,00","11,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"8905","AEON MALL LTD","Immobili","Azionario","1.152.125,80","0,08","1.152.125,80","98.200,00","11,73","Giappone","Tokyo Stock Exchange","JPY"
"CSR","CENTERSPACE","Immobili","Azionario","1.150.804,48","0,08","1.150.804,48","16.688,00","68,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"AAT","AMERICAN ASSETS TRUST REIT INC","Immobili","Azionario","1.150.269,12","0,08","1.150.269,12","53.352,00","21,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"XIOR","XIOR STUDENT HOUSING NV","Immobili","Azionario","1.147.419,61","0,08","1.147.419,61","37.601,00","30,52","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Immobili","Azionario","1.141.736,23","0,08","1.141.736,23","382.212,00","2,99","Australia","Asx - All Markets","AUD"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobili","Azionario","1.136.651,95","0,08","1.136.651,95","1.433,00","793,20","Giappone","Tokyo Stock Exchange","JPY"
"KW","KENNEDY WILSON HOLDINGS INC","Immobili","Azionario","1.123.802,88","0,07","1.123.802,88","128.288,00","8,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Immobili","Azionario","1.119.380,89","0,07","1.119.380,89","734.982,00","1,52","Australia","Asx - All Markets","AUD"
"GPE","GREAT PORTLAND ESTATES PLC","Immobili","Azionario","1.109.262,17","0,07","1.109.262,17","223.507,00","4,96","Regno unito","London Stock Exchange","GBP"
"BWP","BWP TRUST","Immobili","Azionario","1.108.148,22","0,07","1.108.148,22","481.626,00","2,30","Australia","Asx - All Markets","AUD"
"CQR","CHARTER HALL RETAIL UNITS","Immobili","Azionario","1.094.376,30","0,07","1.094.376,30","505.817,00","2,16","Australia","Asx - All Markets","AUD"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Immobili","Azionario","1.093.344,09","0,07","1.093.344,09","47.139,00","23,19","Paesi Bassi","Euronext Amsterdam","EUR"
"14","HYSAN DEVELOPMENT LTD","Immobili","Azionario","1.077.333,90","0,07","1.077.333,90","676.958,00","1,59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobili","Azionario","1.071.397,51","0,07","1.071.397,51","463,00","2.314,03","Giappone","Tokyo Stock Exchange","JPY"
"C2PU","PARKWAY LIFE REIT TRUST","Immobili","Azionario","1.064.192,74","0,07","1.064.192,74","404.900,00","2,63","Singapore","Singapore Exchange","SGD"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobili","Azionario","1.061.547,45","0,07","1.061.547,45","281,00","3.777,75","Giappone","Tokyo Stock Exchange","JPY"
"8957","TOKYU REIT INC","Immobili","Azionario","1.046.577,31","0,07","1.046.577,31","991,00","1.056,08","Giappone","Tokyo Stock Exchange","JPY"
"SVC","SERVICE PROPERTIES TRUST","Immobili","Azionario","1.039.940,55","0,07","1.039.940,55","171.891,00","6,05","Stati Uniti","NASDAQ","USD"
"8987","JAPAN EXCELLENT REIT INC","Immobili","Azionario","1.031.770,09","0,07","1.031.770,09","1.237,00","834,09","Giappone","Tokyo Stock Exchange","JPY"
"MERY","MERCIALYS REIT SA","Immobili","Azionario","1.019.166,84","0,07","1.019.166,84","91.861,00","11,09","Francia","Nyse Euronext - Euronext Paris","EUR"
"3287","HOSHINO RESORTS REIT INC","Immobili","Azionario","1.005.004,54","0,07","1.005.004,54","281,00","3.576,53","Giappone","Tokyo Stock Exchange","JPY"
"WKP","WORKSPACE GROUP REIT PLC","Immobili","Azionario","1.002.533,04","0,07","1.002.533,04","156.522,00","6,41","Regno unito","London Stock Exchange","GBP"
"CARM","CARMILA SA","Immobili","Azionario","990.132,51","0,07","990.132,51","58.115,00","17,04","Francia","Nyse Euronext - Euronext Paris","EUR"
"PGRE","PARAMOUNT GROUP REIT INC","Immobili","Azionario","975.033,60","0,06","975.033,60","203.132,00","4,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"ICAD","ICADE REIT SA","Immobili","Azionario","974.508,47","0,06","974.508,47","35.366,00","27,56","Francia","Nyse Euronext - Euronext Paris","EUR"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Immobili","Azionario","972.352,16","0,06","972.352,16","264.474,00","3,68","Canada","Toronto Stock Exchange","CAD"
"AMOT","AMOT INVESTMENTS LTD","Immobili","Azionario","966.455,24","0,06","966.455,24","225.790,00","4,28","Israele","Tel Aviv Stock Exchange","ILS"
"RET","RETAIL ESTATES NV","Immobili","Azionario","956.049,13","0,06","956.049,13","13.532,00","70,65","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Immobili","Azionario","950.416,60","0,06","950.416,60","1.370.198,00","0,69","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"SAFE","SAFEHOLD INC","Immobili","Azionario","947.965,32","0,06","947.965,32","50.802,00","18,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"8966","HEIWA REAL ESTATE REIT INC","Immobili","Azionario","928.049,46","0,06","928.049,46","1.009,00","919,77","Giappone","Tokyo Stock Exchange","JPY"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Immobili","Azionario","903.752,43","0,06","903.752,43","132.321,00","6,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"BDN","BRANDYWINE REALTY TRUST REIT","Immobili","Azionario","880.183,10","0,06","880.183,10","187.273,00","4,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"CIBUS","CIBUS NORDIC REAL ESTATE","Immobili","Azionario","864.614,04","0,06","864.614,04","65.324,00","13,24","Svezia","Nasdaq Omx Nordic","SEK"
"8803","HEIWA REAL ESTATE LTD","Immobili","Azionario","863.845,26","0,06","863.845,26","34.300,00","25,18","Giappone","Tokyo Stock Exchange","JPY"
"ATRLJ B","ATRIUM LJUNGBERG B","Immobili","Azionario","835.498,90","0,06","835.498,90","46.192,00","18,09","Svezia","Nasdaq Omx Nordic","SEK"
"ARG","ARGAN SA","Immobili","Azionario","822.159,42","0,05","822.159,42","10.256,00","80,16","Francia","Nyse Euronext - Euronext Paris","EUR"
"8968","FUKUOKA REIT CORP","Immobili","Azionario","820.073,35","0,05","820.073,35","741,00","1.106,71","Giappone","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobili","Azionario","806.098,27","0,05","806.098,27","1.987,00","405,69","Giappone","Tokyo Stock Exchange","JPY"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Immobili","Azionario","805.007,52","0,05","805.007,52","75.024,00","10,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"ARF","ARENA REIT STAPLED UNITS","Immobili","Azionario","801.453,72","0,05","801.453,72","332.282,00","2,41","Australia","Asx - All Markets","AUD"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Immobili","Azionario","785.776,83","0,05","785.776,83","22.929,00","34,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Immobili","Azionario","782.369,92","0,05","782.369,92","143.818,00","5,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","780.400,00","0,05","780.400,00","780.400,00","100,00","Stati Uniti","-","USD"
"KPG","KIWI PROPERTY GROUP LTD","Immobili","Azionario","767.818,53","0,05","767.818,53","1.618.914,00","0,47","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Immobili","Azionario","748.710,80","0,05","748.710,80","1.493.000,00","0,50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DIOS","DIOS FASTIGHETER","Immobili","Azionario","746.695,19","0,05","746.695,19","95.479,00","7,82","Svezia","Nasdaq Omx Nordic","SEK"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Immobili","Azionario","738.294,17","0,05","738.294,17","1.064,00","693,89","Giappone","Tokyo Stock Exchange","JPY"
"SHED","URBAN LOGISTICS REIT PLC","Immobili","Azionario","716.194,30","0,05","716.194,30","477.222,00","1,50","Regno unito","London Stock Exchange","GBP"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Immobili","Azionario","705.272,97","0,05","705.272,97","607.391,00","1,16","Regno unito","London Stock Exchange","GBP"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Immobili","Azionario","701.541,24","0,05","701.541,24","113.518,00","6,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"ISN","INTERSHOP HOLDING N AG","Immobili","Azionario","697.333,33","0,05","697.333,33","5.230,00","133,33","Svizzera","SIX Swiss Exchange","CHF"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Immobili","Azionario","688.664,20","0,05","688.664,20","27.635,00","24,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Immobili","Azionario","687.102,59","0,05","687.102,59","1.744.470,00","0,39","Singapore","Singapore Exchange","SGD"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Immobili","Azionario","685.447,23","0,05","685.447,23","1.280,00","535,51","Giappone","Tokyo Stock Exchange","JPY"
"ENTRA","ENTRA","Immobili","Azionario","685.346,12","0,05","685.346,12","74.180,00","9,24","Norvegia","Oslo Bors Asa","NOK"
"SK6U","PARAGON REIT","Immobili","Azionario","683.538,80","0,05","683.538,80","1.092.295,00","0,63","Singapore","Singapore Exchange","SGD"
"WHA","WERELDHAVE NV","Immobili","Azionario","670.554,25","0,04","670.554,25","47.241,00","14,19","Paesi Bassi","Euronext Amsterdam","EUR"
"3487","CRE LOGISTICS REIT INC","Immobili","Azionario","667.947,55","0,04","667.947,55","677,00","986,63","Giappone","Tokyo Stock Exchange","JPY"
"THRL","TARGET HEALTHCARE REIT PLC","Immobili","Azionario","638.978,58","0,04","638.978,58","638.922,00","1,00","Regno unito","London Stock Exchange","GBP"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","637.233,43","0,04","637.233,43","4.981.158,00","12,79","Hong Kong","-","HKD"
"ARG","ARGOSY PROPERTY LTD","Immobili","Azionario","633.454,33","0,04","633.454,33","975.790,00","0,65","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Immobili","Azionario","628.045,81","0,04","628.045,81","723.770,00","0,87","Regno unito","London Stock Exchange","GBP"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Immobili","Azionario","625.866,60","0,04","625.866,60","494.469,00","1,27","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"8977","HANKYU HANSHIN REIT INC","Immobili","Azionario","624.925,35","0,04","624.925,35","678,00","921,72","Giappone","Tokyo Stock Exchange","JPY"
"J85","CDL HOSPITALITY REIT UNITS","Immobili","Azionario","623.361,15","0,04","623.361,15","868.422,00","0,72","Singapore","Singapore Exchange","SGD"
"NP3","NP3 FASTIGHETER","Immobili","Azionario","623.141,31","0,04","623.141,31","28.695,00","21,72","Svezia","Nasdaq Omx Nordic","SEK"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Immobili","Azionario","608.168,66","0,04","608.168,66","609.637,00","1,00","Regno unito","London Stock Exchange","GBP"
"SGD","SGD CASH","Liquidità e/o derivati","Contanti","603.614,98","0,04","603.614,98","819.890,00","73,62","Singapore","-","SGD"
"EBOX","TRITAX EUROBOX PLC","Immobili","Azionario","586.756,84","0,04","586.756,84","831.771,00","0,71","Regno unito","-","GBP"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Immobili","Azionario","560.632,62","0,04","560.632,62","344.456,00","1,63","Australia","Asx - All Markets","AUD"
"AAREIT","AIMS APAC REIT","Immobili","Azionario","553.871,57","0,04","553.871,57","601.859,00","0,92","Singapore","Singapore Exchange","SGD"
"2979","SOSILA LOGISTICS REIT INC","Immobili","Azionario","547.980,66","0,04","547.980,66","677,00","809,42","Giappone","Tokyo Stock Exchange","JPY"
"CORE B","COREM PROPERTY GROUP CLASS B","Immobili","Azionario","546.583,95","0,04","546.583,95","712.688,00","0,77","Svezia","Nasdaq Omx Nordic","SEK"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Immobili","Azionario","543.068,93","0,04","543.068,93","678,00","800,99","Giappone","Tokyo Stock Exchange","JPY"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Immobili","Azionario","529.717,58","0,04","529.717,58","501.108,00","1,06","Irlanda","Irish Stock Exchange - All Market","EUR"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Immobili","Azionario","518.306,71","0,03","518.306,71","1.466.700,00","0,35","Singapore","Singapore Exchange","SGD"
"3476","MIRAI REIT CORP","Immobili","Azionario","516.439,05","0,03","516.439,05","1.724,00","299,56","Giappone","Tokyo Stock Exchange","JPY"
"HABA","HAMBORNER REIT N AG","Immobili","Azionario","508.324,44","0,03","508.324,44","73.279,00","6,94","Germania","Deutsche Boerse Xetra","EUR"
"CWBU","CROMWELL EUROPEAN REAL ESTATE INVE","Immobili","Azionario","508.194,35","0,03","508.194,35","319.100,00","1,59","Singapore","Singapore Exchange","EUR"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Immobili","Azionario","481.733,19","0,03","481.733,19","226.766,00","2,12","Australia","Asx - All Markets","AUD"
"PRSR","THE PRS REIT PLC","Immobili","Azionario","481.789,27","0,03","481.789,27","487.221,00","0,99","Regno unito","London Stock Exchange","GBP"
"3290","ONE REIT INC","Immobili","Azionario","480.170,06","0,03","480.170,06","275,00","1.746,07","Giappone","Tokyo Stock Exchange","JPY"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Immobili","Azionario","474.575,99","0,03","474.575,99","317.048,00","1,50","Australia","Asx - All Markets","AUD"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","472.456,54","0,03","472.456,54","431.589,00","109,47","Svizzera","-","CHF"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Immobili","Azionario","466.227,44","0,03","466.227,44","2.059.000,00","0,23","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PCTN","PICTON PROPERTY INCOME LTD","Immobili","Azionario","466.102,49","0,03","466.102,49","563.920,00","0,83","Regno unito","London Stock Exchange","GBP"
"VASTN","VASTNED RETAIL REIT NV","Immobili","Azionario","464.606,65","0,03","464.606,65","20.699,00","22,45","Paesi Bassi","Euronext Amsterdam","EUR"
"DCRU","DIGITAL CORE REIT UNITS","Immobili","Azionario","463.956,00","0,03","463.956,00","754.400,00","0,61","Singapore","Singapore Exchange","USD"
"365550","ESR KENDALL SQUARE REIT LTD","Immobili","Azionario","458.561,78","0,03","458.561,78","138.368,00","3,31","Corea","Korea Exchange (Stock Market)","KRW"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Immobili","Azionario","457.264,09","0,03","457.264,09","55.821,00","8,19","Svezia","Nasdaq Omx Nordic","SEK"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Immobili","Azionario","457.016,75","0,03","457.016,75","677,00","675,06","Giappone","Tokyo Stock Exchange","JPY"
"AUD","AUD CASH","Liquidità e/o derivati","Contanti","455.613,24","0,03","455.613,24","697.029,00","65,37","Australia","-","AUD"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Immobili","Azionario","444.395,57","0,03","444.395,57","981.500,00","0,45","Singapore","Singapore Exchange","SGD"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Immobili","Azionario","443.013,43","0,03","443.013,43","466.258,00","0,95","Regno unito","London Stock Exchange","GBP"
"LRE","LAR ESPANA REAL ESTATE SA","Immobili","Azionario","440.293,01","0,03","440.293,01","58.513,00","7,52","Spagna","Bolsa De Madrid","EUR"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Immobili","Azionario","437.077,39","0,03","437.077,39","1.141.579,00","0,38","Svezia","Nasdaq Omx Nordic","SEK"
"CTY1S","CITYCON","Immobili","Azionario","434.441,26","0,03","434.441,26","104.649,00","4,15","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"WHR","WAREHOUSE REIT PLC","Immobili","Azionario","425.472,25","0,03","425.472,25","410.570,00","1,04","Regno unito","London Stock Exchange","GBP"
"395400","SK REITS LTD","Immobili","Azionario","416.317,00","0,03","416.317,00","137.041,00","3,04","Corea","Korea Exchange (Stock Market)","KRW"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Immobili","Azionario","413.488,18","0,03","413.488,18","2.119.400,00","0,20","Singapore","Singapore Exchange","SGD"
"CAD","CAD CASH","Liquidità e/o derivati","Contanti","412.748,21","0,03","412.748,21","565.816,00","72,95","Canada","-","CAD"
"ABG","ABACUS GROUP UNIT","Immobili","Azionario","403.231,32","0,03","403.231,32","543.517,00","0,74","Australia","Asx - All Markets","AUD"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Immobili","Azionario","394.944,81","0,03","394.944,81","532.944,00","0,74","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"IHR","IMPACT HEALTHCARE REIT PLC","Immobili","Azionario","391.147,33","0,03","391.147,33","373.844,00","1,05","Regno unito","London Stock Exchange","GBP"
"348950","JR GLOBAL","Immobili","Azionario","374.151,35","0,02","374.151,35","127.587,00","2,93","Corea","Korea Exchange (Stock Market)","KRW"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Immobili","Azionario","373.984,25","0,02","373.984,25","1.467.045,00","0,25","Australia","Asx - All Markets","AUD"
"KRW","KRW CASH","Liquidità e/o derivati","Contanti","362.929,92","0,02","362.929,92","499.373.417,00","0,07","Corea","-","KRW"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Immobili","Azionario","358.574,55","0,02","358.574,55","189.163,00","1,90","Australia","Asx - All Markets","AUD"
