﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","215.644,33","0,13","215.644,33","8.700,00","24,79","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","215.352,34","0,13","215.352,34","13.800,00","15,61","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","210.443,37","0,12","210.443,37","10.900,00","19,31","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","209.532,01","0,12","209.532,01","26.400,00","7,94","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","206.386,48","0,12","206.386,48","15.900,00","12,98","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","204.679,66","0,12","204.679,66","11.100,00","18,44","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Nichtzyklische Konsumgüter","Aktien","204.281,50","0,12","204.281,50","6.900,00","29,61","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","202.835,70","0,12","202.835,70","26.400,00","7,68","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","199.190,25","0,12","199.190,25","63,00","3.161,75","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","197.399,97","0,12","197.399,97","12.700,00","15,54","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","196.854,33","0,12","196.854,33","6.000,00","32,81","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","196.822,48","0,12","196.822,48","5.400,00","36,45","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","192.450,89","0,11","192.450,89","23.000,00","8,37","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aktien","191.438,36","0,11","191.438,36","14.300,00","13,39","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","190.221,74","0,11","190.221,74","349,00","545,05","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","189.869,58","0,11","189.869,58","11.400,00","16,66","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","180.823,79","0,11","180.823,79","196,00","922,57","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","176.839,75","0,10","176.839,75","9.000,00","19,65","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","173.266,85","0,10","173.266,85","6.900,00","25,11","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","168.336,06","0,10","168.336,06","194,00","867,71","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","167.676,57","0,10","167.676,57","4.800,00","34,93","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Zyklische Konsumgüter ","Aktien","167.360,40","0,10","167.360,40","4.100,00","40,82","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","166.447,26","0,10","166.447,26","5.300,00","31,41","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobilien","Aktien","165.917,55","0,10","165.917,55","222,00","747,38","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","165.429,72","0,10","165.429,72","107,00","1.546,07","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","164.618,64","0,10","164.618,64","5.100,00","32,28","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","163.007,09","0,10","163.007,09","27.634.000,00","0,59","Japan","-","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","162.651,69","0,10","162.651,69","9.500,00","17,12","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","162.287,44","0,10","162.287,44","15.200,00","10,68","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","161.854,47","0,09","161.854,47","18.800,00","8,61","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","159.544,50","0,09","159.544,50","3.400,00","46,92","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","158.016,72","0,09","158.016,72","14.800,00","10,68","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","157.624,45","0,09","157.624,45","13.000,00","12,12","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aktien","148.608,15","0,09","148.608,15","5.900,00","25,19","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","145.670,55","0,09","145.670,55","1.000,00","145,67","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","143.818,34","0,08","143.818,34","10.800,00","13,32","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Nichtzyklische Konsumgüter","Aktien","143.552,89","0,08","143.552,89","7.200,00","19,94","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Zyklische Konsumgüter ","Aktien","137.724,30","0,08","137.724,30","19.400,00","7,10","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","137.483,04","0,08","137.483,04","5.100,00","26,96","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","135.301,96","0,08","135.301,96","11.900,00","11,37","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","134.315,39","0,08","134.315,39","7.500,00","17,91","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aktien","133.003,38","0,08","133.003,38","25.400,00","5,24","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Zyklische Konsumgüter ","Aktien","131.706,95","0,08","131.706,95","6.600,00","19,96","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","130.174,44","0,08","130.174,44","4.000,00","32,54","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","129.462,46","0,08","129.462,46","5.300,00","24,43","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Zyklische Konsumgüter ","Aktien","127.005,02","0,07","127.005,02","9.400,00","13,51","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","125.918,46","0,07","125.918,46","1.900,00","66,27","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","121.308,56","0,07","121.308,56","7.500,00","16,17","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","120.634,77","0,07","120.634,77","1.285,00","93,88","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","120.448,52","0,07","120.448,52","7.200,00","16,73","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Zyklische Konsumgüter ","Aktien","117.909,68","0,07","117.909,68","6.200,00","19,02","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","87.240,71","0,05","87.240,71","7.600,00","11,48","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materialien","Aktien","64.647,64","0,04","64.647,64","2.520,00","25,65","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Zyklische Konsumgüter ","Aktien","56.689,59","0,03","56.689,59","11.700,00","4,85","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/CHF","Cash und/oder Derivate","Forwards","38.649,09","0,02","38.649,09","-676.572.341,00","1,00","Schweiz","-","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","24.840,88","0,01","24.840,88","21.883,00","113,52","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","77,09","0,00","77,09","79,00","97,19","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","23,14","0,00","23,14","25,00","91,21","Vereinigte Staaten","-","USD"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","3.158.210,77","20,00","15,79","-","Osaka Securities Exchange","JPY"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-21.707,79","-0,01","-21.707,79","-21.708,00","100,00","Schweiz","-","CHF"
 
