﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","177’757.36","0.15","177’757.36","6’800.00","26.14","Japan","Tokyo Stock Exchange","JPY"
"STN","STANTEC INC","Industrie","Aktien","177’737.49","0.15","177’737.49","2’184.00","81.38","Kanada","Toronto Stock Exchange","CAD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","176’923.05","0.15","176’923.05","1’191.00","148.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GFC","GECINA SA","Immobilien","Aktien","176’627.16","0.15","176’627.16","1’721.00","102.63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","176’258.11","0.15","176’258.11","1’217.00","144.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","175’818.56","0.15","175’818.56","197.00","892.48","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","175’545.09","0.15","175’545.09","189.00","928.81","Vereinigte Staaten","NASDAQ","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","173’553.36","0.15","173’553.36","1’812.00","95.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","172’955.20","0.15","172’955.20","2’625.00","65.89","Kanada","Toronto Stock Exchange","CAD"
"ALO","ALSTOM SA","Industrie","Aktien","172’872.88","0.15","172’872.88","10’578.00","16.34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","172’855.14","0.15","172’855.14","9’069.00","19.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","172’776.76","0.15","172’776.76","1’124.00","153.72","Kanada","Toronto Stock Exchange","CAD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","171’554.60","0.14","171’554.60","433.00","396.20","Vereinigte Staaten","NASDAQ","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","170’644.64","0.14","170’644.64","731.00","233.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","170’500.00","0.14","170’500.00","2’480.00","68.75","Vereinigte Staaten","NASDAQ","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","170’421.06","0.14","170’421.06","813.00","209.62","Vereinigte Staaten","NASDAQ","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","168’912.96","0.14","168’912.96","2’804.00","60.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","168’854.49","0.14","168’854.49","441.00","382.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","168’780.00","0.14","168’780.00","1’160.00","145.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","167’341.20","0.14","167’341.20","1’560.00","107.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","165’411.40","0.14","165’411.40","115.00","1’438.36","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","165’195.60","0.14","165’195.60","47.00","3’514.80","Vereinigte Staaten","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","165’044.36","0.14","165’044.36","1’262.00","130.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","164’550.01","0.14","164’550.01","54’000.00","3.05","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","163’498.10","0.14","163’498.10","2’181.00","74.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","159’869.81","0.13","159’869.81","5’000.00","31.97","Japan","Tokyo Stock Exchange","JPY"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","159’496.75","0.13","159’496.75","11’365.00","14.03","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","158’758.03","0.13","158’758.03","957.00","165.89","Kanada","Toronto Stock Exchange","CAD"
"ALV","ALLIANZ","Financials","Aktien","158’049.10","0.13","158’049.10","554.00","285.29","Deutschland","Xetra","EUR"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","157’641.68","0.13","157’641.68","1’624.00","97.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","157’093.01","0.13","157’093.01","322.00","487.87","Schweiz","SIX Swiss Exchange","CHF"
"LR","LEGRAND SA","Industrie","Aktien","156’853.88","0.13","156’853.88","1’498.00","104.71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","155’981.75","0.13","155’981.75","2’957.00","52.75","Vereinigte Staaten","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","154’531.24","0.13","154’531.24","1’082.00","142.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","154’344.16","0.13","154’344.16","808.00","191.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","154’333.66","0.13","154’333.66","526.00","293.41","Vereinigte Staaten","NASDAQ","USD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","153’491.61","0.13","153’491.61","16’400.00","9.36","Japan","Tokyo Stock Exchange","JPY"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","152’508.62","0.13","152’508.62","979.00","155.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","148’784.79","0.13","148’784.79","2’221.00","66.99","Vereinigte Staaten","NASDAQ","USD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","148’435.25","0.12","148’435.25","823.00","180.36","Australien","Asx - All Markets","AUD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","148’409.97","0.12","148’409.97","17’945.00","8.27","Australien","Asx - All Markets","AUD"
"CDW","CDW CORP","IT","Aktien","146’580.24","0.12","146’580.24","596.00","245.94","Vereinigte Staaten","NASDAQ","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","146’420.82","0.12","146’420.82","2’554.00","57.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NPI","NORTHLAND POWER INC","Versorger","Aktien","146’290.29","0.12","146’290.29","9’708.00","15.07","Kanada","Toronto Stock Exchange","CAD"
"ALLE","ALLEGION PLC","Industrie","Aktien","145’278.84","0.12","145’278.84","1’164.00","124.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","142’527.00","0.12","142’527.00","1’851.00","77.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DNB","DNB BANK","Financials","Aktien","142’312.11","0.12","142’312.11","7’410.00","19.21","Norwegen","Oslo Bors Asa","NOK"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","141’958.34","0.12","141’958.34","8’263.00","17.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VER","VERBUND AG","Versorger","Aktien","140’972.80","0.12","140’972.80","1’856.00","75.95","Österreich","Wiener Boerse Ag","EUR"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","140’455.68","0.12","140’455.68","1’200.00","117.05","Japan","Tokyo Stock Exchange","JPY"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","140’289.83","0.12","140’289.83","1’879.00","74.66","Australien","Asx - All Markets","AUD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","138’301.18","0.12","138’301.18","526.00","262.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","138’103.16","0.12","138’103.16","2’762.00","50.00","Schweden","Nasdaq Omx Nordic","SEK"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","137’651.10","0.12","137’651.10","555.00","248.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Aktien","137’634.79","0.12","137’634.79","18’800.00","7.32","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","134’945.10","0.11","134’945.10","45.00","2’998.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Immobilien","Aktien","134’665.68","0.11","134’665.68","4’807.00","28.01","Deutschland","Xetra","EUR"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","133’517.37","0.11","133’517.37","763.00","174.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","133’437.36","0.11","133’437.36","11’900.00","11.21","Japan","Tokyo Stock Exchange","JPY"
"USB","US BANCORP","Financials","Aktien","132’169.29","0.11","132’169.29","3’201.00","41.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEBN","GEBERIT AG","Industrie","Aktien","131’424.18","0.11","131’424.18","240.00","547.60","Schweiz","SIX Swiss Exchange","CHF"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","129’289.72","0.11","129’289.72","103.00","1’255.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","128’528.79","0.11","128’528.79","844.00","152.28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KKR","KKR AND CO INC","Financials","Aktien","126’817.68","0.11","126’817.68","1’331.00","95.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","126’018.02","0.11","126’018.02","1’433.00","87.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPI A","EPIROC CLASS A","Industrie","Aktien","125’536.12","0.11","125’536.12","6’622.00","18.96","Schweden","Nasdaq Omx Nordic","SEK"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","125’324.32","0.11","125’324.32","248.00","505.34","Vereinigte Staaten","NASDAQ","USD"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","125’093.70","0.11","125’093.70","30’090.00","4.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","124’718.31","0.10","124’718.31","7’401.00","16.85","Spanien","Bolsa De Madrid","EUR"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","124’644.15","0.10","124’644.15","635.00","196.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","123’746.40","0.10","123’746.40","340.00","363.96","Vereinigte Staaten","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","123’450.60","0.10","123’450.60","420.00","293.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANA","ACCIONA SA","Versorger","Aktien","123’033.45","0.10","123’033.45","1’030.00","119.45","Spanien","Bolsa De Madrid","EUR"
"BKW","BKW N AG","Versorger","Aktien","122’514.00","0.10","122’514.00","815.00","150.32","Schweiz","SIX Swiss Exchange","CHF"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","122’336.60","0.10","122’336.60","958.00","127.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","121’137.59","0.10","121’137.59","28.00","4’326.34","Schweiz","SIX Swiss Exchange","CHF"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","120’549.62","0.10","120’549.62","7’477.00","16.12","Norwegen","Oslo Bors Asa","NOK"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","119’954.05","0.10","119’954.05","7’200.00","16.66","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aktien","119’101.41","0.10","119’101.41","4’300.00","27.70","Japan","Tokyo Stock Exchange","JPY"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","118’188.96","0.10","118’188.96","904.00","130.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","118’144.00","0.10","118’144.00","923.00","128.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","117’873.04","0.10","117’873.04","1’688.00","69.83","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","117’587.40","0.10","117’587.40","420.00","279.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","117’307.34","0.10","117’307.34","1’117.00","105.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","116’848.22","0.10","116’848.22","538.00","217.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","116’831.67","0.10","116’831.67","353.00","330.97","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ELI","ELIA GROUP SA","Versorger","Aktien","116’814.77","0.10","116’814.77","1’193.00","97.92","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","116’694.30","0.10","116’694.30","1’555.00","75.04","Deutschland","Xetra","EUR"
"6954","FANUC CORP","Industrie","Aktien","115’591.29","0.10","115’591.29","4’000.00","28.90","Japan","Tokyo Stock Exchange","JPY"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","114’063.77","0.10","114’063.77","4’825.00","23.64","Kanada","Toronto Stock Exchange","CAD"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","113’386.39","0.10","113’386.39","525.00","215.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","111’557.85","0.09","111’557.85","7’600.00","14.68","Japan","Tokyo Stock Exchange","JPY"
"WRB","WR BERKLEY CORP","Financials","Aktien","111’040.30","0.09","111’040.30","1’435.00","77.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","110’649.75","0.09","110’649.75","365.00","303.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Aktien","110’024.93","0.09","110’024.93","999.00","110.14","Schweiz","SIX Swiss Exchange","CHF"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","109’496.46","0.09","109’496.46","3’500.00","31.28","Japan","Tokyo Stock Exchange","JPY"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","109’037.64","0.09","109’037.64","668.00","163.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","108’782.93","0.09","108’782.93","2’003.00","54.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","106’961.40","0.09","106’961.40","1’638.00","65.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","106’181.88","0.09","106’181.88","1’596.00","66.53","Vereinigte Staaten","NASDAQ","USD"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","104’815.26","0.09","104’815.26","3’016.00","34.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","104’001.16","0.09","104’001.16","412.00","252.43","Vereinigte Staaten","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","102’930.12","0.09","102’930.12","852.00","120.81","Vereinigte Staaten","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","102’920.04","0.09","102’920.04","251.00","410.04","Vereinigte Staaten","NASDAQ","USD"
"MKL","MARKEL GROUP INC","Financials","Aktien","102’903.14","0.09","102’903.14","71.00","1’449.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","102’814.47","0.09","102’814.47","30.00","3’427.15","Japan","Tokyo Stock Exchange","JPY"
"NDA FI","NORDEA BANK","Financials","Aktien","102’550.09","0.09","102’550.09","8’742.00","11.73","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","101’195.43","0.09","101’195.43","228.00","443.84","Deutschland","Xetra","EUR"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","100’999.13","0.08","100’999.13","3’100.00","32.58","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","100’906.12","0.08","100’906.12","7’003.00","14.41","Italien","Borsa Italiana","EUR"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","100’340.28","0.08","100’340.28","668.00","150.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","99’891.93","0.08","99’891.93","519.00","192.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","99’564.56","0.08","99’564.56","2’356.00","42.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","99’426.30","0.08","99’426.30","930.00","106.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLMA","HALMA PLC","IT","Aktien","98’982.53","0.08","98’982.53","3’523.00","28.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","97’324.22","0.08","97’324.22","626.00","155.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","97’267.17","0.08","97’267.17","869.00","111.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","97’207.36","0.08","97’207.36","668.00","145.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrie","Aktien","96’611.33","0.08","96’611.33","2’338.00","41.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","95’523.25","0.08","95’523.25","8’974.00","10.64","Australien","Asx - All Markets","AUD"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","95’404.94","0.08","95’404.94","600.00","159.01","Japan","Tokyo Stock Exchange","JPY"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","95’320.00","0.08","95’320.00","1’000.00","95.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","95’210.46","0.08","95’210.46","8’870.00","10.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","94’248.85","0.08","94’248.85","26’760.00","3.52","Neuseeland","New Zealand Exchange Ltd","NZD"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","94’191.08","0.08","94’191.08","9’800.00","9.61","Japan","Tokyo Stock Exchange","JPY"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","93’330.95","0.08","93’330.95","2’398.00","38.92","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","93’099.40","0.08","93’099.40","740.00","125.81","Vereinigte Staaten","NASDAQ","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","93’043.38","0.08","93’043.38","1’292.00","72.02","Niederlande","NASDAQ","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","91’844.24","0.08","91’844.24","1’266.00","72.55","Kanada","Toronto Stock Exchange","CAD"
"INF","INFORMA PLC","Kommunikation","Aktien","91’347.86","0.08","91’347.86","9’120.00","10.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","91’200.44","0.08","91’200.44","6’865.00","13.28","Schweden","Nasdaq Omx Nordic","SEK"
"ADSK","AUTODESK INC","IT","Aktien","91’047.60","0.08","91’047.60","420.00","216.78","Vereinigte Staaten","NASDAQ","USD"
"MCY","MERCURY NZ LTD","Versorger","Aktien","90’439.12","0.08","90’439.12","24’163.00","3.74","Neuseeland","New Zealand Exchange Ltd","NZD"
"BNZL","BUNZL","Industrie","Aktien","89’821.16","0.08","89’821.16","2’324.00","38.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"3626","TIS INC","IT","Aktien","89’446.68","0.08","89’446.68","4’200.00","21.30","Japan","Tokyo Stock Exchange","JPY"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","89’044.57","0.07","89’044.57","1’576.00","56.50","Deutschland","Xetra","EUR"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","88’954.74","0.07","88’954.74","606.00","146.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","88’953.37","0.07","88’953.37","18’661.00","4.77","Schweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","88’898.62","0.07","88’898.62","82’982.00","107.13","Europäische Union","-","EUR"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","88’682.55","0.07","88’682.55","781.00","113.55","Vereinigte Staaten","NASDAQ","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","88’124.26","0.07","88’124.26","607.00","145.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ONEX","ONEX CORP","Financials","Aktien","87’971.83","0.07","87’971.83","1’222.00","71.99","Kanada","Toronto Stock Exchange","CAD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","87’928.12","0.07","87’928.12","1’204.00","73.03","Vereinigte Staaten","NASDAQ","USD"
"8035","TOKYO ELECTRON LTD","IT","Aktien","87’382.73","0.07","87’382.73","400.00","218.46","Japan","Tokyo Stock Exchange","JPY"
"FTNT","FORTINET INC","IT","Aktien","83’911.50","0.07","83’911.50","1’305.00","64.30","Vereinigte Staaten","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","83’377.35","0.07","83’377.35","357.00","233.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","83’299.91","0.07","83’299.91","1’373.00","60.67","Vereinigte Staaten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","82’432.17","0.07","82’432.17","1’693.00","48.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1821","ESR CAYMAN LTD","Immobilien","Aktien","81’877.65","0.07","81’877.65","74’000.00","1.11","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UBSG","UBS GROUP AG","Financials","Aktien","81’801.69","0.07","81’801.69","2’968.00","27.56","Schweiz","SIX Swiss Exchange","CHF"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","81’785.44","0.07","81’785.44","334.00","244.87","Schweiz","SIX Swiss Exchange","CHF"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","80’527.79","0.07","80’527.79","1’900.00","42.38","Japan","Tokyo Stock Exchange","JPY"
"URI","UNITED RENTALS INC","Industrie","Aktien","80’533.97","0.07","80’533.97","113.00","712.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NICE","NICE LTD","IT","Aktien","80’241.73","0.07","80’241.73","349.00","229.92","Israel","Tel Aviv Stock Exchange","ILS"
"AON","AON PLC CLASS A","Financials","Aktien","79’253.28","0.07","79’253.28","282.00","281.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","79’128.48","0.07","79’128.48","706.00","112.08","Vereinigte Staaten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","78’675.75","0.07","78’675.75","479.00","164.25","Vereinigte Staaten","NASDAQ","USD"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","78’594.77","0.07","78’594.77","16’950.00","4.64","Australien","Asx - All Markets","AUD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","78’070.23","0.07","78’070.23","1’323.00","59.01","Vereinigte Staaten","NASDAQ","USD"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","77’240.41","0.06","77’240.41","79.00","977.73","Japan","Tokyo Stock Exchange","JPY"
"BRO","BROWN & BROWN INC","Financials","Aktien","76’321.44","0.06","76’321.44","936.00","81.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","76’170.22","0.06","76’170.22","994.00","76.63","Vereinigte Staaten","NASDAQ","USD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","75’423.76","0.06","75’423.76","5’890.00","12.81","Kanada","Toronto Stock Exchange","CAD"
"BCE","BCE INC","Kommunikation","Aktien","75’300.93","0.06","75’300.93","2’298.00","32.77","Kanada","Toronto Stock Exchange","CAD"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","74’603.84","0.06","74’603.84","946.00","78.86","Schweiz","SIX Swiss Exchange","CHF"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","73’955.12","0.06","73’955.12","1’161.00","63.70","Spanien","Bolsa De Madrid","EUR"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","73’655.58","0.06","73’655.58","282.00","261.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","73’568.88","0.06","73’568.88","504.00","145.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","73’512.08","0.06","73’512.08","283.00","259.76","Vereinigte Staaten","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","73’311.84","0.06","73’311.84","588.00","124.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
