﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","6’077’586.14","0.11","6’077’586.14","207’400.00","29.30","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","6’050’661.65","0.11","6’050’661.65","204’700.00","29.56","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","5’985’638.44","0.10","5’985’638.44","406’800.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","5’979’697.29","0.10","5’979’697.29","210’300.00","28.43","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","5’949’807.78","0.10","5’949’807.78","160’300.00","37.12","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","5’877’894.74","0.10","5’877’894.74","644’000.00","9.13","Japan","Tokyo Stock Exchange","JPY"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","5’871’350.11","0.10","5’871’350.11","730’100.00","8.04","Japan","Tokyo Stock Exchange","JPY"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","5’834’301.41","0.10","5’834’301.41","184’600.00","31.61","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materials","Equity","5’738’997.71","0.10","5’738’997.71","202’300.00","28.37","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","5’720’653.15","0.10","5’720’653.15","296’300.00","19.31","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","5’689’765.28","0.10","5’689’765.28","270’600.00","21.03","Japan","Tokyo Stock Exchange","JPY"
"5406","KOBE STEEL LTD","Materials","Equity","5’641’594.97","0.10","5’641’594.97","437’900.00","12.88","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","5’497’995.42","0.10","5’497’995.42","313’600.00","17.53","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","5’472’052.30","0.10","5’472’052.30","161’200.00","33.95","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","5’462’757.44","0.10","5’462’757.44","561’700.00","9.73","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","5’456’203.99","0.10","5’456’203.99","636’800.00","8.57","Japan","Tokyo Stock Exchange","JPY"
"5803","FUJIKURA LTD","Industrials","Equity","5’433’826.09","0.10","5’433’826.09","300’200.00","18.10","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","5’426’649.89","0.10","5’426’649.89","287’100.00","18.90","Japan","Tokyo Stock Exchange","JPY"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","5’371’977.77","0.09","5’371’977.77","172’000.00","31.23","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","5’289’168.36","0.09","5’289’168.36","146’900.00","36.01","Japan","Tokyo Stock Exchange","JPY"
"4004","RESONAC HOLDINGS","Materials","Equity","5’287’136.97","0.09","5’287’136.97","213’200.00","24.80","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","5’268’277.21","0.09","5’268’277.21","1’529.00","3’445.57","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","5’223’532.53","0.09","5’223’532.53","244’100.00","21.40","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","5’135’011.44","0.09","5’135’011.44","127’500.00","40.27","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","5’127’381.50","0.09","5’127’381.50","220’600.00","23.24","Japan","Tokyo Stock Exchange","JPY"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Equity","5’036’741.42","0.09","5’036’741.42","182’336.00","27.62","Japan","Tokyo Stock Exchange","JPY"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","5’028’831.64","0.09","5’028’831.64","120’200.00","41.84","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrials","Equity","5’028’864.01","0.09","5’028’864.01","341’851.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","4’987’671.13","0.09","4’987’671.13","8’283.00","602.16","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","4’955’894.08","0.09","4’955’894.08","4’859.00","1’019.94","Japan","Tokyo Stock Exchange","JPY"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Equity","4’931’844.39","0.09","4’931’844.39","274’400.00","17.97","Japan","Tokyo Stock Exchange","JPY"
"9508","KYUSHU ELECTRIC POWER INC","Utilities","Equity","4’846’421.05","0.08","4’846’421.05","473’800.00","10.23","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","4’753’553.45","0.08","4’753’553.45","91’800.00","51.78","Japan","Tokyo Stock Exchange","JPY"
"7453","RYOHIN KEIKAKU LTD","Consumer Discretionary","Equity","4’743’535.47","0.08","4’743’535.47","290’500.00","16.33","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","4’712’185.03","0.08","4’712’185.03","238’100.00","19.79","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","4’668’883.95","0.08","4’668’883.95","164’200.00","28.43","Japan","Tokyo Stock Exchange","JPY"
"6113","AMADA LTD","Industrials","Equity","4’658’498.86","0.08","4’658’498.86","410’200.00","11.36","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","4’656’158.88","0.08","4’656’158.88","383’500.00","12.14","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","4’642’517.16","0.08","4’642’517.16","2’730.00","1’700.56","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","4’606’819.22","0.08","4’606’819.22","462’800.00","9.95","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","4’596’654.46","0.08","4’596’654.46","5’611.00","819.22","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","4’592’834.26","0.08","4’592’834.26","4’828.00","951.29","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","4’573’824.13","0.08","4’573’824.13","121’200.00","37.74","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","4’571’876.43","0.08","4’571’876.43","2’765.00","1’653.48","Japan","Tokyo Stock Exchange","JPY"
"9024","SEIBU HOLDINGS INC","Industrials","Equity","4’558’627.00","0.08","4’558’627.00","273’000.00","16.70","Japan","Tokyo Stock Exchange","JPY"
"6856","HORIBA LTD","Information Technology","Equity","4’554’772.80","0.08","4’554’772.80","43’500.00","104.71","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","4’551’596.93","0.08","4’551’596.93","379’900.00","11.98","Japan","Tokyo Stock Exchange","JPY"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Equity","4’512’475.51","0.08","4’512’475.51","1’235’780.00","3.65","Japan","Tokyo Stock Exchange","JPY"
"3861","OJI HOLDINGS CORP","Materials","Equity","4’507’551.49","0.08","4’507’551.49","1’029’000.00","4.38","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","4’440’681.92","0.08","4’440’681.92","314’300.00","14.13","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","4’439’457.34","0.08","4’439’457.34","97’700.00","45.44","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","4’360’791.76","0.08","4’360’791.76","109’900.00","39.68","Japan","Tokyo Stock Exchange","JPY"
"9506","TOHOKU ELECTRIC POWER INC","Utilities","Equity","4’298’749.92","0.08","4’298’749.92","521’200.00","8.25","Japan","Tokyo Stock Exchange","JPY"
"4042","TOSOH CORP","Materials","Equity","4’252’942.79","0.07","4’252’942.79","298’800.00","14.23","Japan","Tokyo Stock Exchange","JPY"
"3197","SKYLARK HOLDINGS LTD","Consumer Discretionary","Equity","4’198’173.91","0.07","4’198’173.91","279’300.00","15.03","Japan","Tokyo Stock Exchange","JPY"
"4527","ROHTO PHARMACEUTICAL LTD","Consumer Staples","Equity","4’175’952.93","0.07","4’175’952.93","216’000.00","19.33","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","4’151’896.70","0.07","4’151’896.70","180’100.00","23.05","Japan","Tokyo Stock Exchange","JPY"
"7013","IHI CORP","Industrials","Equity","4’095’701.21","0.07","4’095’701.21","162’500.00","25.20","Japan","Tokyo Stock Exchange","JPY"
"4005","SUMITOMO CHEMICAL LTD","Materials","Equity","4’024’509.71","0.07","4’024’509.71","1’754’700.00","2.29","Japan","Tokyo Stock Exchange","JPY"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrials","Equity","4’008’198.76","0.07","4’008’198.76","129’200.00","31.02","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","4’004’462.24","0.07","4’004’462.24","21’700.00","184.54","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","3’990’889.18","0.07","3’990’889.18","124’700.00","32.00","Japan","Tokyo Stock Exchange","JPY"
"6141","DMG MORI LTD","Industrials","Equity","3’983’079.44","0.07","3’983’079.44","144’500.00","27.56","Japan","Tokyo Stock Exchange","JPY"
"5938","LIXIL CORP","Industrials","Equity","3’978’198.76","0.07","3’978’198.76","337’100.00","11.80","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","3’906’659.01","0.07","3’906’659.01","37’663.00","103.73","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","3’881’027.13","0.07","3’881’027.13","294’300.00","13.19","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","3’876’462.90","0.07","3’876’462.90","136’300.00","28.44","Japan","Tokyo Stock Exchange","JPY"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","3’852’376.59","0.07","3’852’376.59","8’478.00","454.40","Japan","Tokyo Stock Exchange","JPY"
"3405","KURARAY LTD","Materials","Equity","3’838’773.46","0.07","3’838’773.46","338’800.00","11.33","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Health Care","Equity","3’815’284.41","0.07","3’815’284.41","243’500.00","15.67","Japan","Tokyo Stock Exchange","JPY"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","3’814’678.00","0.07","3’814’678.00","401’000.00","9.51","Japan","Tokyo Stock Exchange","JPY"
"5333","NGK INSULATORS LTD","Industrials","Equity","3’805’334.75","0.07","3’805’334.75","276’300.00","13.77","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","3’780’776.72","0.07","3’780’776.72","185’700.00","20.36","Japan","Tokyo Stock Exchange","JPY"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","3’772’368.42","0.07","3’772’368.42","213’500.00","17.67","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","3’747’695.33","0.07","3’747’695.33","118’800.00","31.55","Japan","Tokyo Stock Exchange","JPY"
"9142","KYUSHU RAILWAY","Industrials","Equity","3’737’008.17","0.07","3’737’008.17","160’600.00","23.27","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","3’659’605.75","0.06","3’659’605.75","101’900.00","35.91","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","3’639’461.65","0.06","3’639’461.65","630’200.00","5.78","Japan","Tokyo Stock Exchange","JPY"
"5929","SANWA HOLDINGS CORP","Industrials","Equity","3’631’189.60","0.06","3’631’189.60","209’700.00","17.32","Japan","Tokyo Stock Exchange","JPY"
"6728","ULVAC INC","Information Technology","Equity","3’628’915.33","0.06","3’628’915.33","55’800.00","65.03","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","3’622’476.63","0.06","3’622’476.63","162’100.00","22.35","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","3’616’299.44","0.06","3’616’299.44","1’661.00","2’177.18","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","3’614’251.72","0.06","3’614’251.72","459’900.00","7.86","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","3’579’969.92","0.06","3’579’969.92","233’400.00","15.34","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","3’566’073.23","0.06","3’566’073.23","125’300.00","28.46","Japan","Tokyo Stock Exchange","JPY"
"8253","CREDIT SAISON LTD","Financials","Equity","3’564’627.66","0.06","3’564’627.66","179’700.00","19.84","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","3’544’656.42","0.06","3’544’656.42","189’300.00","18.73","Japan","Tokyo Stock Exchange","JPY"
"7731","NIKON CORP","Consumer Discretionary","Equity","3’535’490.68","0.06","3’535’490.68","342’900.00","10.31","Japan","Tokyo Stock Exchange","JPY"
"7729","TOKYO SEIMITSU LTD","Information Technology","Equity","3’520’993.79","0.06","3’520’993.79","45’600.00","77.21","Japan","Tokyo Stock Exchange","JPY"
"5021","COSMO ENERGY HOLDINGS LTD","Energy","Equity","3’496’018.31","0.06","3’496’018.31","67’600.00","51.72","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","3’495’423.34","0.06","3’495’423.34","164’500.00","21.25","Japan","Tokyo Stock Exchange","JPY"
"5101","YOKOHAMA RUBBER LTD","Consumer Discretionary","Equity","3’486’807.45","0.06","3’486’807.45","132’400.00","26.34","Japan","Tokyo Stock Exchange","JPY"
"4182","MITSUBISHI GAS CHEMICAL INC","Materials","Equity","3’479’119.32","0.06","3’479’119.32","188’900.00","18.42","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","3’444’597.58","0.06","3’444’597.58","3’503.00","983.33","Japan","Tokyo Stock Exchange","JPY"
"8252","MARUI GROUP LTD","Financials","Equity","3’431’526.32","0.06","3’431’526.32","216’300.00","15.86","Japan","Tokyo Stock Exchange","JPY"
"1808","HASEKO CORP","Consumer Discretionary","Equity","3’386’991.17","0.06","3’386’991.17","275’700.00","12.29","Japan","Tokyo Stock Exchange","JPY"
"3391","TSURUHA HOLDINGS INC","Consumer Staples","Equity","3’363’844.39","0.06","3’363’844.39","49’000.00","68.65","Japan","Tokyo Stock Exchange","JPY"
"2651","LAWSON INC","Consumer Staples","Equity","3’361’784.90","0.06","3’361’784.90","49’800.00","67.51","Japan","Tokyo Stock Exchange","JPY"
"8136","SANRIO LTD","Consumer Discretionary","Equity","3’355’053.29","0.06","3’355’053.29","176’100.00","19.05","Japan","Tokyo Stock Exchange","JPY"
"4751","CYBER AGENT INC","Communication","Equity","3’352’219.68","0.06","3’352’219.68","483’700.00","6.93","Japan","Tokyo Stock Exchange","JPY"
"7459","MEDIPAL HOLDINGS CORP","Health Care","Equity","3’327’475.97","0.06","3’327’475.97","212’900.00","15.63","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","3’297’842.43","0.06","3’297’842.43","3’057.00","1’078.78","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","3’280’287.68","0.06","3’280’287.68","44’400.00","73.88","Japan","Tokyo Stock Exchange","JPY"
"4403","NOF CORP","Materials","Equity","3’269’419.42","0.06","3’269’419.42","235’100.00","13.91","Japan","Tokyo Stock Exchange","JPY"
"2871","NICHIREI CORP","Consumer Staples","Equity","3’259’965.35","0.06","3’259’965.35","120’700.00","27.01","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","3’246’928.73","0.06","3’246’928.73","171’100.00","18.98","Japan","Tokyo Stock Exchange","JPY"
"2212","YAMAZAKI BAKING LTD","Consumer Staples","Equity","3’242’105.26","0.06","3’242’105.26","128’800.00","25.17","Japan","Tokyo Stock Exchange","JPY"
"4088","AIR WATER INC","Materials","Equity","3’232’496.24","0.06","3’232’496.24","208’700.00","15.49","Japan","Tokyo Stock Exchange","JPY"
"2282","NH FOODS LTD","Consumer Staples","Equity","3’188’120.30","0.06","3’188’120.30","95’500.00","33.38","Japan","Tokyo Stock Exchange","JPY"
"5711","MITSUBISHI MATERIALS CORP","Materials","Equity","3’180’137.30","0.06","3’180’137.30","156’500.00","20.32","Japan","Tokyo Stock Exchange","JPY"
"3288","OPEN HOUSE GROUP LTD","Consumer Discretionary","Equity","3’174’274.60","0.06","3’174’274.60","98’700.00","32.16","Japan","Tokyo Stock Exchange","JPY"
"3086","J.FRONT RETAILING LTD","Consumer Discretionary","Equity","3’164’145.15","0.06","3’164’145.15","299’200.00","10.58","Japan","Tokyo Stock Exchange","JPY"
"2181","PERSOL HOLDINGS LTD","Industrials","Equity","3’148’528.28","0.06","3’148’528.28","2’207’000.00","1.43","Japan","Tokyo Stock Exchange","JPY"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","3’137’434.46","0.05","3’137’434.46","129’800.00","24.17","Japan","Tokyo Stock Exchange","JPY"
"1721","COMSYS HOLDINGS CORP","Industrials","Equity","3’122’372.02","0.05","3’122’372.02","132’400.00","23.58","Japan","Tokyo Stock Exchange","JPY"
"8088","IWATANI CORP","Energy","Equity","3’108’868.26","0.05","3’108’868.26","51’400.00","60.48","Japan","Tokyo Stock Exchange","JPY"
"6481","THK LTD","Industrials","Equity","3’105’924.81","0.05","3’105’924.81","132’400.00","23.46","Japan","Tokyo Stock Exchange","JPY"
"9008","KEIO CORP","Industrials","Equity","3’096’175.87","0.05","3’096’175.87","115’700.00","26.76","Japan","Tokyo Stock Exchange","JPY"
"4186","TOKYO OHKA KOGYO LTD","Materials","Equity","3’049’318.08","0.05","3’049’318.08","109’200.00","27.92","Japan","Tokyo Stock Exchange","JPY"
"2784","ALFRESA HOLDINGS CORP","Health Care","Equity","3’042’331.48","0.05","3’042’331.48","211’800.00","14.36","Japan","Tokyo Stock Exchange","JPY"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Utilities","Equity","3’023’462.57","0.05","3’023’462.57","176’100.00","17.17","Japan","Tokyo Stock Exchange","JPY"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Equity","2’996’217.39","0.05","2’996’217.39","412’300.00","7.27","Japan","Tokyo Stock Exchange","JPY"
"8056","BIPROGY INC","Information Technology","Equity","2’981’238.97","0.05","2’981’238.97","96’300.00","30.96","Japan","Tokyo Stock Exchange","JPY"
"2002","NISSHIN SEIFUN GROUP INC","Consumer Staples","Equity","2’972’276.89","0.05","2’972’276.89","218’300.00","13.62","Japan","Tokyo Stock Exchange","JPY"
"4613","KANSAI PAINT LTD","Materials","Equity","2’968’910.43","0.05","2’968’910.43","216’700.00","13.70","Japan","Tokyo Stock Exchange","JPY"
"9048","NAGOYA RAILROAD LTD","Industrials","Equity","2’951’496.89","0.05","2’951’496.89","210’900.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"5105","TOYO TIRE CORP","Consumer Discretionary","Equity","2’947’577.64","0.05","2’947’577.64","152’000.00","19.39","Japan","Tokyo Stock Exchange","JPY"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","2’934’658.39","0.05","2’934’658.39","152’000.00","19.31","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","2’931’892.78","0.05","2’931’892.78","448’433’000.00","0.65","Japan","-","JPY"
"5233","TAIHEIYO CEMENT CORP","Materials","Equity","2’888’732.27","0.05","2’888’732.27","124’600.00","23.18","Japan","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","2’866’016.35","0.05","2’866’016.35","5’507.00","520.43","Japan","Tokyo Stock Exchange","JPY"
"1963","JGC HOLDINGS CORP","Industrials","Equity","2’824’445.24","0.05","2’824’445.24","277’100.00","10.19","Japan","Tokyo Stock Exchange","JPY"
"9504","CHUGOKU ELECTRIC POWER INC","Utilities","Equity","2’821’016.02","0.05","2’821’016.02","352’800.00","8.00","Japan","Tokyo Stock Exchange","JPY"
"6923","STANLEY ELECTRIC LTD","Consumer Discretionary","Equity","2’820’390.65","0.05","2’820’390.65","150’700.00","18.72","Japan","Tokyo Stock Exchange","JPY"
"8359","HACHIJUNI BANK LTD","Financials","Equity","2’820’006.54","0.05","2’820’006.54","420’800.00","6.70","Japan","Tokyo Stock Exchange","JPY"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Information Technology","Equity","2’806’079.11","0.05","2’806’079.11","76’600.00","36.63","Japan","Tokyo Stock Exchange","JPY"
"5947","RINNAI CORP","Consumer Discretionary","Equity","2’804’605.43","0.05","2’804’605.43","126’800.00","22.12","Japan","Tokyo Stock Exchange","JPY"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrials","Equity","2’768’302.71","0.05","2’768’302.71","75’300.00","36.76","Japan","Tokyo Stock Exchange","JPY"
"2433","HAKUHODO DY HOLDINGS INC","Communication","Equity","2’754’458.32","0.05","2’754’458.32","294’200.00","9.36","Japan","Tokyo Stock Exchange","JPY"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","2’733’540.37","0.05","2’733’540.37","5’130.00","532.85","Japan","Tokyo Stock Exchange","JPY"
"2331","SOHGO SECURITY SERVICES LTD","Industrials","Equity","2’716’351.75","0.05","2’716’351.75","483’100.00","5.62","Japan","Tokyo Stock Exchange","JPY"
"5444","YAMATO KOGYO LTD","Materials","Equity","2’711’105.59","0.05","2’711’105.59","49’400.00","54.88","Japan","Tokyo Stock Exchange","JPY"
"3769","GMO PAYMENT GATEWAY INC","Financials","Equity","2’709’308.92","0.05","2’709’308.92","50’400.00","53.76","Japan","Tokyo Stock Exchange","JPY"
"8233","TAKASHIMAYA LTD","Consumer Discretionary","Equity","2’670’106.24","0.05","2’670’106.24","161’900.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"7211","MITSUBISHI MOTORS CORP","Consumer Discretionary","Equity","2’666’256.42","0.05","2’666’256.42","805’300.00","3.31","Japan","Tokyo Stock Exchange","JPY"
"4980","DEXERIALS CORP","Information Technology","Equity","2’662’114.42","0.05","2’662’114.42","65’800.00","40.46","Japan","Tokyo Stock Exchange","JPY"
"2501","SAPPORO HOLDINGS LTD","Consumer Staples","Equity","2’650’650.54","0.05","2’650’650.54","67’000.00","39.56","Japan","Tokyo Stock Exchange","JPY"
"4202","DAICEL CORP","Materials","Equity","2’634’370.71","0.05","2’634’370.71","274’100.00","9.61","Japan","Tokyo Stock Exchange","JPY"
"5830","IYOGIN HOLDINGS INC","Financials","Equity","2’626’228.83","0.05","2’626’228.83","333’900.00","7.87","Japan","Tokyo Stock Exchange","JPY"
"6849","NIHON KOHDEN CORP","Health Care","Equity","2’613’973.19","0.05","2’613’973.19","96’200.00","27.17","Japan","Tokyo Stock Exchange","JPY"
"4203","SUMITOMO BAKELITE LTD","Materials","Equity","2’578’178.49","0.05","2’578’178.49","86’800.00","29.70","Japan","Tokyo Stock Exchange","JPY"
"1944","KINDEN CORP","Industrials","Equity","2’576’183.07","0.05","2’576’183.07","130’300.00","19.77","Japan","Tokyo Stock Exchange","JPY"
"7988","NIFCO INC","Consumer Discretionary","Equity","2’575’420.73","0.05","2’575’420.73","99’800.00","25.81","Japan","Tokyo Stock Exchange","JPY"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Materials","Equity","2’564’509.32","0.04","2’564’509.32","163’400.00","15.69","Japan","Tokyo Stock Exchange","JPY"
"6951","JEOL LTD","Health Care","Equity","2’560’436.09","0.04","2’560’436.09","52’900.00","48.40","Japan","Tokyo Stock Exchange","JPY"
"9045","KEIHAN HOLDINGS LTD","Industrials","Equity","2’544’566.85","0.04","2’544’566.85","114’300.00","22.26","Japan","Tokyo Stock Exchange","JPY"
"5838","RAKUTEN BANK LTD","Financials","Equity","2’530’503.43","0.04","2’530’503.43","111’700.00","22.65","Japan","Tokyo Stock Exchange","JPY"
"6417","SANKYO LTD","Consumer Discretionary","Equity","2’496’296.18","0.04","2’496’296.18","230’700.00","10.82","Japan","Tokyo Stock Exchange","JPY"
"3563","FOOD & LIFE COMPANIES LTD","Consumer Discretionary","Equity","2’489’867.28","0.04","2’489’867.28","120’400.00","20.68","Japan","Tokyo Stock Exchange","JPY"
"4912","LION CORP","Consumer Staples","Equity","2’477’209.55","0.04","2’477’209.55","278’800.00","8.89","Japan","Tokyo Stock Exchange","JPY"
"6471","NSK LTD","Industrials","Equity","2’476’505.98","0.04","2’476’505.98","426’700.00","5.80","Japan","Tokyo Stock Exchange","JPY"
"9749","FUJI SOFT INC","Information Technology","Equity","2’472’860.41","0.04","2’472’860.41","61’600.00","40.14","Japan","Tokyo Stock Exchange","JPY"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Consumer Staples","Equity","2’456’127.57","0.04","2’456’127.57","166’925.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"5214","NIPPON ELECTRIC GLASS LTD","Information Technology","Equity","2’452’140.57","0.04","2’452’140.57","97’900.00","25.05","Japan","Tokyo Stock Exchange","JPY"
"9044","NANKAI ELECTRIC RAILWAY LTD","Industrials","Equity","2’429’917.62","0.04","2’429’917.62","121’100.00","20.07","Japan","Tokyo Stock Exchange","JPY"
"2809","KEWPIE CORP","Consumer Staples","Equity","2’393’458.65","0.04","2’393’458.65","117’900.00","20.30","Japan","Tokyo Stock Exchange","JPY"
"3132","MACNICA HOLDINGS INC","Information Technology","Equity","2’377’812.36","0.04","2’377’812.36","50’400.00","47.18","Japan","Tokyo Stock Exchange","JPY"
"6028","TECHNOPRO HOLDINGS INC","Industrials","Equity","2’375’335.08","0.04","2’375’335.08","120’500.00","19.71","Japan","Tokyo Stock Exchange","JPY"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Real Estate","Equity","2’360’954.56","0.04","2’360’954.56","566.00","4’171.30","Japan","Tokyo Stock Exchange","JPY"
"8227","SHIMAMURA LTD","Consumer Discretionary","Equity","2’350’912.06","0.04","2’350’912.06","48’200.00","48.77","Japan","Tokyo Stock Exchange","JPY"
"2229","CALBEE INC","Consumer Staples","Equity","2’349’366.46","0.04","2’349’366.46","98’800.00","23.78","Japan","Tokyo Stock Exchange","JPY"
