"OTEX","OPEN TEXT CORP","Aandelen","0,01","Canada","NASDAQ"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Aandelen","0,00","Canada","Toronto Stock Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aandelen","0,00","Mexico","NASDAQ"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5201","AGC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"TRYG","TRYG","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"GMAB","GENMAB","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RWE","RWE AG","Aandelen","0,00","Duitsland","Xetra"
"CPU","COMPUTERSHARE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"8133","ITOCHU ENEX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
