﻿Fund Holdings as of,"09/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","57,296.40","0.07","57,296.40","1,330.00","43.08","United States","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","53,338.46","0.07","53,338.46","259.00","205.94","United States","NASDAQ","USD"
"WLK","WESTLAKE CORP","Materials","Equity","52,698.85","0.07","52,698.85","335.00","157.31","United States","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","51,879.88","0.07","51,879.88","2,242.00","23.14","United States","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","39,300.80","0.05","39,300.80","1,276.00","30.80","United States","NASDAQ","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","34,993.92","0.05","34,993.92","1,402.00","24.96","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","15,636.32","0.02","15,636.32","92.00","169.96","United States","NASDAQ","USD"
"CITFT","CASH COLLATERAL USD CITFT","Cash and/or Derivatives","Cash Collateral and Margins","10,000.00","0.01","10,000.00","10,000.00","100.00","United States","-","USD"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","5,498.36","0.01","5,498.36","28.00","196.37","United States","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","4,894.78","0.01","4,894.78","3,912.00","125.13","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","310.82","0.00","310.82","288.00","107.76","European Union","-","EUR"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","209,560.00","8.00","5,239.00","-","Index And Options Market","USD"
 
