﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","8,420,311.93","0.04","8,420,311.93","4,976,100.00","1.69","Thailand","Stock Exchange Of Thailand","THB"
"2409","AUO CORP","Information Technology","Equity","8,417,495.50","0.04","8,417,495.50","15,581,000.00","0.54","Taiwan","Taiwan Stock Exchange","TWD"
"2280","ALMARAI","Consumer Staples","Equity","8,395,445.98","0.04","8,395,445.98","543,906.00","15.44","Saudi Arabia","Saudi Stock Exchange","SAR"
"MRF","MRF LTD","Consumer Discretionary","Equity","8,397,045.33","0.04","8,397,045.33","5,390.00","1,557.89","India","National Stock Exchange Of India","INR"
"8299","PHISON ELECTRONICS CORP","Information Technology","Equity","8,380,662.14","0.04","8,380,662.14","363,000.00","23.09","Taiwan","Gretai Securities Market","TWD"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","8,323,975.76","0.04","8,323,975.76","12,072,000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6415","SILERGY CORP","Information Technology","Equity","8,314,801.99","0.04","8,314,801.99","733,000.00","11.34","Taiwan","Taiwan Stock Exchange","TWD"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","8,300,204.69","0.04","8,300,204.69","7,270,090.00","1.14","Thailand","Stock Exchange Of Thailand","THB"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","8,269,695.29","0.04","8,269,695.29","5,801,500.00","1.43","Malaysia","Bursa Malaysia","MYR"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","8,269,035.75","0.04","8,269,035.75","1,729,200.00","4.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PHOENIXLTD","PHOENIX MILLS LTD","Real Estate","Equity","8,245,087.10","0.04","8,245,087.10","220,156.00","37.45","India","National Stock Exchange Of India","INR"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","8,236,883.34","0.04","8,236,883.34","3,919,000.00","2.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3481","INNOLUX CORP","Information Technology","Equity","8,227,008.43","0.04","8,227,008.43","19,579,376.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","8,196,988.30","0.04","8,196,988.30","3,235,600.00","2.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"COFORGE","COFORGE LTD","Information Technology","Equity","8,192,226.14","0.04","8,192,226.14","131,371.00","62.36","India","National Stock Exchange Of India","INR"
"ALI","AYALA LAND INC","Real Estate","Equity","8,176,672.11","0.04","8,176,672.11","17,357,300.00","0.47","Philippines","Philippine Stock Exchange Inc.","PHP"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Equity","8,157,225.06","0.04","8,157,225.06","360,988.00","22.60","South Africa","Johannesburg Stock Exchange","ZAR"
"ZAIN","MOBILE TEL","Communication","Equity","8,138,759.43","0.04","8,138,759.43","5,172,727.00","1.57","Kuwait","Kuwait Stock Exchange","KWD"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","8,126,702.68","0.04","8,126,702.68","220,000.00","36.94","Taiwan","Taiwan Stock Exchange","TWD"
"BELA","JUMBO SA","Consumer Discretionary","Equity","8,123,769.79","0.04","8,123,769.79","296,262.00","27.42","Greece","Athens Exchange S.A. Cash Market","EUR"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","8,066,135.36","0.04","8,066,135.36","552,710.00","14.59","South Africa","Johannesburg Stock Exchange","ZAR"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","8,021,301.81","0.04","8,021,301.81","479,000.00","16.75","Taiwan","Gretai Securities Market","TWD"
"2371","TATUNG","Industrials","Equity","8,006,449.03","0.04","8,006,449.03","4,045,000.00","1.98","Taiwan","Taiwan Stock Exchange","TWD"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","7,993,538.87","0.04","7,993,538.87","2,710,000.00","2.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","7,990,630.03","0.04","7,990,630.03","5,372,935.00","1.49","India","National Stock Exchange Of India","INR"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","7,966,923.11","0.04","7,966,923.11","5,651,500.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","7,953,767.40","0.04","7,953,767.40","88,248.00","90.13","India","National Stock Exchange Of India","INR"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","7,952,632.22","0.04","7,952,632.22","3,579,001.00","2.22","Mexico","Bolsa Mexicana De Valores","MXN"
"GRUMAB","GRUMA","Consumer Staples","Equity","7,940,437.94","0.04","7,940,437.94","432,045.00","18.38","Mexico","Bolsa Mexicana De Valores","MXN"
"VOLTAS","VOLTAS LTD","Industrials","Equity","7,919,061.67","0.04","7,919,061.67","510,067.00","15.53","India","National Stock Exchange Of India","INR"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","7,913,359.93","0.04","7,913,359.93","1,411,016.00","5.61","India","National Stock Exchange Of India","INR"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","7,887,927.67","0.04","7,887,927.67","3,371,124.00","2.34","Brazil","XBSP","BRL"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","7,865,371.04","0.04","7,865,371.04","1,522,800.00","5.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2449","KING YUAN ELECTRONICS LTD","Information Technology","Equity","7,866,047.93","0.04","7,866,047.93","2,493,000.00","3.16","Taiwan","Taiwan Stock Exchange","TWD"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","7,864,973.91","0.04","7,864,973.91","156,747.00","50.18","Taiwan","Taiwan Stock Exchange","TWD"
"1605","WALSIN LIHWA CORP","Industrials","Equity","7,863,887.15","0.04","7,863,887.15","6,331,160.00","1.24","Taiwan","Taiwan Stock Exchange","TWD"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","7,853,972.76","0.04","7,853,972.76","25,003,250.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","7,797,750.34","0.04","7,797,750.34","1,525,102.00","5.11","Brazil","XBSP","BRL"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","7,794,162.62","0.04","7,794,162.62","20,668,994.00","0.38","Turkey","Istanbul Stock Exchange","TRY"
"ASTRAL","ASTRAL LTD","Industrials","Equity","7,750,513.36","0.04","7,750,513.36","325,824.00","23.79","India","National Stock Exchange Of India","INR"
"PNB","PUNJAB NATIONAL BANK","Financials","Equity","7,740,765.28","0.04","7,740,765.28","5,030,820.00","1.54","India","National Stock Exchange Of India","INR"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","7,730,566.18","0.04","7,730,566.18","170,991.00","45.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2383","ELITE MATERIAL LTD","Information Technology","Equity","7,728,353.03","0.04","7,728,353.03","673,985.00","11.47","Taiwan","Taiwan Stock Exchange","TWD"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","7,719,556.92","0.04","7,719,556.92","945,516.00","8.16","Hungary","Budapest Stock Exchange","HUF"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","7,713,678.30","0.04","7,713,678.30","253,960.00","30.37","India","National Stock Exchange Of India","INR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","7,678,964.24","0.04","7,678,964.24","3,123,842.00","2.46","Brazil","XBSP","BRL"
"MARICO","MARICO LTD","Consumer Staples","Equity","7,677,563.59","0.04","7,677,563.59","1,262,288.00","6.08","India","National Stock Exchange Of India","INR"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","7,660,472.17","0.04","7,660,472.17","447,611.00","17.11","Greece","Athens Exchange S.A. Cash Market","EUR"
"PE&OLES*","INDUST PENOLES","Materials","Equity","7,637,414.84","0.04","7,637,414.84","424,476.00","17.99","Mexico","Bolsa Mexicana De Valores","MXN"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","7,628,782.69","0.04","7,628,782.69","2,502,380.00","3.05","India","National Stock Exchange Of India","INR"
"RICHTER","GEDEON RICHTER","Health Care","Equity","7,617,103.94","0.04","7,617,103.94","311,779.00","24.43","Hungary","Budapest Stock Exchange","HUF"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","7,588,229.62","0.04","7,588,229.62","3,598,003.00","2.11","India","National Stock Exchange Of India","INR"
"2050","SAVOLA GROUP","Consumer Staples","Equity","7,576,792.14","0.04","7,576,792.14","551,870.00","13.73","Saudi Arabia","Saudi Stock Exchange","SAR"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","7,568,553.31","0.04","7,568,553.31","810,807.00","9.33","Brazil","XBSP","BRL"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","7,554,060.05","0.04","7,554,060.05","7,631,359.00","0.99","India","National Stock Exchange Of India","INR"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","7,551,376.27","0.04","7,551,376.27","620,679.00","12.17","India","National Stock Exchange Of India","INR"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","7,548,477.48","0.04","7,548,477.48","93,220.00","80.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","7,545,729.08","0.04","7,545,729.08","2,680,000.00","2.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1111","SAUDI TADAWUL GROUP CO","Financials","Equity","7,523,302.50","0.04","7,523,302.50","108,541.00","69.31","Saudi Arabia","Saudi Stock Exchange","SAR"
"PETGAS","PETRONAS GAS","Utilities","Equity","7,514,807.47","0.04","7,514,807.47","2,000,400.00","3.76","Malaysia","Bursa Malaysia","MYR"
"9926","AKESO INC","Health Care","Equity","7,503,687.06","0.04","7,503,687.06","1,257,000.00","5.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","7,470,790.10","0.04","7,470,790.10","2,997,200.00","2.49","China","Shanghai Stock Exchange","CNY"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","7,424,702.09","0.04","7,424,702.09","185,672.00","39.99","Saudi Arabia","Saudi Stock Exchange","SAR"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","7,419,610.84","0.04","7,419,610.84","72,413.00","102.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AED","AED CASH","Cash and/or Derivatives","Cash","7,411,316.05","0.04","7,411,316.05","27,217,688.00","27.23","United Arab Emirates","-","AED"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","7,402,625.35","0.04","7,402,625.35","2,399,463.00","3.09","India","National Stock Exchange Of India","INR"
"APLAPOLLO","APL APOLLO TUBES LTD","Materials","Equity","7,395,262.09","0.04","7,395,262.09","399,629.00","18.51","India","National Stock Exchange Of India","INR"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","7,388,618.97","0.04","7,388,618.97","156,894,947.00","0.05","Chile","Santiago Stock Exchange","CLP"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","7,382,457.99","0.04","7,382,457.99","2,686,215.00","2.75","Brazil","XBSP","BRL"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","7,381,936.73","0.04","7,381,936.73","1,931,209,900.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"DIXON","DIXON TECHNOLOGIES (INDIA) LTD","Consumer Discretionary","Equity","7,380,398.78","0.04","7,380,398.78","81,562.00","90.49","India","National Stock Exchange Of India","INR"
"002594","BYD LTD A","Consumer Discretionary","Equity","7,348,243.05","0.04","7,348,243.05","250,237.00","29.37","China","Shenzhen Stock Exchange","CNY"
"3888","KINGSOFT CORP LTD","Communication","Equity","7,320,317.44","0.04","7,320,317.44","2,321,000.00","3.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"352820","HYBE LTD","Communication","Equity","7,316,054.37","0.04","7,316,054.37","46,330.00","157.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","7,301,113.50","0.04","7,301,113.50","644,221.00","11.33","India","National Stock Exchange Of India","INR"
"FEDERALBNK","FEDERAL BANK LTD","Financials","Equity","7,274,292.81","0.04","7,274,292.81","3,995,660.00","1.82","India","National Stock Exchange Of India","INR"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","7,274,851.79","0.04","7,274,851.79","2,442,203.00","2.98","South Africa","Johannesburg Stock Exchange","ZAR"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","7,264,696.56","0.04","7,264,696.56","3,064,900.00","2.37","Taiwan","Taiwan Stock Exchange","TWD"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","7,197,448.50","0.04","7,197,448.50","7,652,114.00","0.94","Turkey","Istanbul Stock Exchange","TRY"
"005830","DB INSURANCE LTD","Financials","Equity","7,191,122.40","0.04","7,191,122.40","113,201.00","63.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KLBN11","KLABIN UNITS SA","Materials","Equity","7,185,010.98","0.04","7,185,010.98","1,545,441.00","4.65","Brazil","XBSP","BRL"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","7,162,534.80","0.04","7,162,534.80","1,072,677.00","6.68","South Africa","Johannesburg Stock Exchange","ZAR"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materials","Equity","7,128,129.78","0.04","7,128,129.78","827,812.00","8.61","Saudi Arabia","Saudi Stock Exchange","SAR"
"1476","ECLAT TEXTILE LTD","Consumer Discretionary","Equity","7,120,682.92","0.04","7,120,682.92","467,311.00","15.24","Taiwan","Taiwan Stock Exchange","TWD"
"REM","REMGRO LTD","Financials","Equity","7,110,290.45","0.04","7,110,290.45","1,156,986.00","6.15","South Africa","Johannesburg Stock Exchange","ZAR"
"SHREECEM","SHREE CEMENT LTD","Materials","Equity","7,091,621.68","0.04","7,091,621.68","23,811.00","297.83","India","National Stock Exchange Of India","INR"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","7,089,716.32","0.04","7,089,716.32","900,318.00","7.87","India","National Stock Exchange Of India","INR"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","7,067,219.75","0.04","7,067,219.75","144,182.00","49.02","India","National Stock Exchange Of India","INR"
"JBSS3","JBS SA","Consumer Staples","Equity","7,045,304.78","0.04","7,045,304.78","1,647,988.00","4.28","Brazil","XBSP","BRL"
"3533","LOTES LTD","Information Technology","Equity","7,044,696.10","0.04","7,044,696.10","165,235.00","42.63","Taiwan","Taiwan Stock Exchange","TWD"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","7,021,580.93","0.04","7,021,580.93","5,521,000.00","1.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VOD","VODACOM GROUP LTD","Communication","Equity","7,008,294.18","0.04","7,008,294.18","1,527,477.00","4.59","South Africa","Johannesburg Stock Exchange","ZAR"
"DSY","DISCOVERY LTD","Financials","Equity","7,000,769.70","0.04","7,000,769.70","1,222,824.00","5.73","South Africa","Johannesburg Stock Exchange","ZAR"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","7,000,083.21","0.04","7,000,083.21","6,501,863.00","1.08","Qatar","Qatar Exchange","QAR"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","6,984,712.81","0.04","6,984,712.81","14,181,368.00","0.49","Taiwan","Taiwan Stock Exchange","TWD"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","6,982,311.94","0.04","6,982,311.94","2,849,289.00","2.45","Brazil","XBSP","BRL"
"VESTA*","CORPORACION INMOBILIARIA VESTA","Real Estate","Equity","6,973,812.78","0.04","6,973,812.78","1,987,730.00","3.51","Mexico","Bolsa Mexicana De Valores","MXN"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","6,974,046.70","0.04","6,974,046.70","860,135.00","8.11","India","National Stock Exchange Of India","INR"
"KPITTECH","KPIT TECHNOLOGIES LTD","Information Technology","Equity","6,959,100.55","0.04","6,959,100.55","412,126.00","16.89","India","National Stock Exchange Of India","INR"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","6,949,401.76","0.04","6,949,401.76","10,285,998.00","0.68","Brazil","XBSP","BRL"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","6,930,944.78","0.04","6,930,944.78","467,781.00","14.82","Greece","Athens Exchange S.A. Cash Market","EUR"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","6,920,369.91","0.04","6,920,369.91","12,755,500.00","0.54","Indonesia","Indonesia Stock Exchange","IDR"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","6,919,137.58","0.04","6,919,137.58","2,291,200.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2360","CHROMA ATE INC","Information Technology","Equity","6,912,314.73","0.04","6,912,314.73","900,000.00","7.68","Taiwan","Taiwan Stock Exchange","TWD"
"000100","YUHAN CORP","Health Care","Equity","6,909,764.93","0.04","6,909,764.93","139,895.00","49.39","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CDB","CELCOMDIGI","Communication","Equity","6,888,835.44","0.04","6,888,835.44","7,953,700.00","0.87","Malaysia","Bursa Malaysia","MYR"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","6,885,984.90","0.04","6,885,984.90","40,032,500.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","6,861,440.13","0.04","6,861,440.13","182,600.00","37.58","China","Shenzhen Stock Exchange","CNY"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","6,829,447.93","0.03","6,829,447.93","21,224,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3036","WT MICROELECTRONICS LTD","Information Technology","Equity","6,824,550.77","0.03","6,824,550.77","1,368,512.00","4.99","Taiwan","Taiwan Stock Exchange","TWD"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","6,822,986.76","0.03","6,822,986.76","8,998,279.00","0.76","China","Shanghai Stock Exchange","CNY"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","6,801,682.61","0.03","6,801,682.61","490,192.00","13.88","India","National Stock Exchange Of India","INR"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","6,801,818.28","0.03","6,801,818.28","1,733,881.00","3.92","Mexico","Bolsa Mexicana De Valores","MXN"
"KEI","KEI INDUSTRIES LTD","Industrials","Equity","6,793,924.10","0.03","6,793,924.10","147,461.00","46.07","India","National Stock Exchange Of India","INR"
"PETRONET","PETRONET LNG LTD","Energy","Equity","6,767,084.00","0.03","6,767,084.00","1,835,599.00","3.69","India","National Stock Exchange Of India","INR"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","6,764,104.72","0.03","6,764,104.72","940,800.00","7.19","Chile","Santiago Stock Exchange","CLP"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","6,747,796.39","0.03","6,747,796.39","11,983,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MBK","MBANK SA","Financials","Equity","6,720,279.45","0.03","6,720,279.45","40,210.00","167.13","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","6,692,288.15","0.03","6,692,288.15","3,026,000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"028050","SAMSUNG E&A LTD","Industrials","Equity","6,655,130.12","0.03","6,655,130.12","372,164.00","17.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","6,644,159.58","0.03","6,644,159.58","181,748.00","36.56","Czech Republic","Prague Stock Exchange","CZK"
"SBID","STATE BANK OF INDIA REG S INDIA GD","Financials","Equity","6,628,202.10","0.03","6,628,202.10","73,893.00","89.70","India","London Stock Exchange","USD"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","6,621,915.48","0.03","6,621,915.48","46,720,000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5274","ASPEED TECHNOLOGY INC","Information Technology","Equity","6,604,916.04","0.03","6,604,916.04","67,900.00","97.27","Taiwan","Gretai Securities Market","TWD"
"323410","KAKAOBANK CORP","Financials","Equity","6,605,020.01","0.03","6,605,020.01","394,835.00","16.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","6,601,087.56","0.03","6,601,087.56","2,959,270.00","2.23","China","Shanghai Stock Exchange","CNY"
"267260","HD HYUNDAI ELECTRIC LTD","Industrials","Equity","6,574,532.93","0.03","6,574,532.93","42,807.00","153.59","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Equity","6,572,029.43","0.03","6,572,029.43","902,331.00","7.28","India","National Stock Exchange Of India","INR"
"BOUBYAN","BOUBYAN BANK","Financials","Equity","6,566,670.77","0.03","6,566,670.77","3,302,082.00","1.99","Kuwait","Kuwait Stock Exchange","KWD"
"UPL","UPL LTD","Materials","Equity","6,567,543.00","0.03","6,567,543.00","1,132,144.00","5.80","India","National Stock Exchange Of India","INR"
"FORTIS","FORTIS HEALTHCARE LTD","Health Care","Equity","6,555,510.11","0.03","6,555,510.11","1,241,642.00","5.28","India","National Stock Exchange Of India","INR"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","6,554,306.51","0.03","6,554,306.51","688,854.00","9.51","Mexico","Bolsa Mexicana De Valores","MXN"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","6,552,491.02","0.03","6,552,491.02","1,825,014.00","3.59","Mexico","Bolsa Mexicana De Valores","MXN"
"HLFAF","HONG LEONG BANK","Financials","Equity","6,485,773.49","0.03","6,485,773.49","1,611,856.00","4.02","Malaysia","Bursa Malaysia","MYR"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","6,471,979.41","0.03","6,471,979.41","9,176,842.00","0.71","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","6,454,178.47","0.03","6,454,178.47","11,779,057.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","6,430,339.21","0.03","6,430,339.21","6,448,000.00","1.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","6,427,567.53","0.03","6,427,567.53","853,987.00","7.53","South Africa","Johannesburg Stock Exchange","ZAR"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","6,424,034.51","0.03","6,424,034.51","6,721,352.00","0.96","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","6,392,874.68","0.03","6,392,874.68","182,615.00","35.01","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ALR","ALIOR BANK SA","Financials","Equity","6,379,149.77","0.03","6,379,149.77","257,348.00","24.79","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1102","ASIA CEMENT CORP","Materials","Equity","6,379,003.86","0.03","6,379,003.86","4,999,400.00","1.28","Taiwan","Taiwan Stock Exchange","TWD"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","6,372,476.87","0.03","6,372,476.87","101,071.00","63.05","India","National Stock Exchange Of India","INR"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","6,371,402.49","0.03","6,371,402.49","4,844,400.00","1.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3044","TRIPOD TECHNOLOGY CORP","Information Technology","Equity","6,364,224.04","0.03","6,364,224.04","1,074,000.00","5.93","Taiwan","Taiwan Stock Exchange","TWD"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","6,359,190.19","0.03","6,359,190.19","3,156,000.00","2.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011200","HMM LTD","Industrials","Equity","6,348,882.14","0.03","6,348,882.14","598,976.00","10.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","6,343,944.89","0.03","6,343,944.89","225,336.00","28.15","India","National Stock Exchange Of India","INR"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","6,328,229.31","0.03","6,328,229.31","6,434,294.00","0.98","Taiwan","Taiwan Stock Exchange","TWD"
"010130","KOREA ZINC INC","Materials","Equity","6,301,822.48","0.03","6,301,822.48","18,303.00","344.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MFSL","MAX FINANCIAL SERVICES LTD","Financials","Equity","6,253,407.16","0.03","6,253,407.16","521,510.00","11.99","India","National Stock Exchange Of India","INR"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","6,244,201.98","0.03","6,244,201.98","2,710,413.00","2.30","Turkey","Istanbul Stock Exchange","TRY"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","6,157,221.50","0.03","6,157,221.50","183,618.00","33.53","China","Shanghai Stock Exchange","CNY"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","6,146,660.90","0.03","6,146,660.90","4,352,375.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","6,143,774.42","0.03","6,143,774.42","11,531,683.00","0.53","South Africa","Johannesburg Stock Exchange","ZAR"
"AC","AYALA CORP","Industrials","Equity","6,141,136.18","0.03","6,141,136.18","591,960.00","10.37","Philippines","Philippine Stock Exchange Inc.","PHP"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Equity","6,129,823.01","0.03","6,129,823.01","64,802.00","94.59","India","National Stock Exchange Of India","INR"
"NMDC","NMDC LTD","Materials","Equity","6,122,606.66","0.03","6,122,606.66","2,127,348.00","2.88","India","National Stock Exchange Of India","INR"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","6,112,742.39","0.03","6,112,742.39","2,045,251.00","2.99","Brazil","XBSP","BRL"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","6,101,640.78","0.03","6,101,640.78","145,363.00","41.98","South Africa","Johannesburg Stock Exchange","ZAR"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","6,099,899.51","0.03","6,099,899.51","6,834,200.00","0.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
