﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","15.307.623,04","0,23","15.307.623,04","16.058.000,00","16.058.000,00","92,78","Nigeria","-","3,10","28.Nov.2027","6,50","USD","28.Nov.2017"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereigns","Anleihen","15.204.412,69","0,22","15.204.412,69","14.779.000,00","14.779.000,00","100,09","Oman","-","1,41","31.Okt.2025","5,93","USD","31.Okt.2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Sovereigns","Anleihen","15.194.255,34","0,22","15.194.255,34","15.114.000,00","15.114.000,00","100,33","Brasilien","-","1,83","07.Apr.2026","6,00","USD","17.März2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","15.157.966,00","0,22","15.157.966,00","14.327.000,00","14.327.000,00","102,59","Oman","-","3,03","28.Okt.2027","6,75","USD","28.Okt.2020"
"JAMAN","JAMAICA (GOVERNMENT OF)","Sovereigns","Anleihen","15.146.445,31","0,22","15.146.445,31","13.025.000,00","13.025.000,00","115,53","Jamaika","-","8,87","15.März2039","8,00","USD","15.März2007"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","15.119.783,33","0,22","15.119.783,33","15.550.000,00","15.550.000,00","95,65","Brasilien","-","11,95","13.Mai2054","7,13","USD","29.Jan.2024"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","15.103.882,50","0,22","15.103.882,50","15.330.000,00","15.330.000,00","98,13","Türkei","-","2,65","25.März2027","6,00","USD","23.Jan.2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","15.022.193,91","0,22","15.022.193,91","21.121.000,00","21.121.000,00","68,90","Kolumbien","-","11,34","15.Mai2049","5,20","USD","28.Jan.2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","14.915.264,62","0,22","14.915.264,62","17.561.000,00","17.561.000,00","81,97","Ägypten","-","5,64","29.Mai2032","7,63","USD","29.Mai2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Anleihen","14.808.965,60","0,22","14.808.965,60","15.840.000,00","15.840.000,00","93,22","China","-","1,46","21.Okt.2025","0,55","USD","21.Okt.2020"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovereigns","Anleihen","14.800.649,62","0,22","14.800.649,62","14.681.821,00","14.681.821,00","98,72","Uruguay","-","2,29","27.Okt.2027","4,38","USD","27.Okt.2015"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","14.797.134,88","0,22","14.797.134,88","19.194.000,00","19.194.000,00","77,06","Kolumbien","-","6,07","15.Apr.2031","3,13","USD","04.Juni2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Anleihen","14.704.689,28","0,22","14.704.689,28","19.348.000,00","19.348.000,00","75,97","Ver. Arabische Emirate","-","14,70","16.Apr.2050","3,88","USD","16.Apr.2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","14.621.045,37","0,22","14.621.045,37","13.982.000,00","13.982.000,00","100,91","Türkei","-","4,03","26.Apr.2029","7,63","USD","16.Jan.2019"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereigns","Anleihen","14.586.977,66","0,21","14.586.977,66","15.189.000,00","15.189.000,00","96,00","Saudi-Arabien","-","4,42","16.Apr.2029","4,38","USD","16.Jan.2019"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Anleihen","14.586.124,65","0,21","14.586.124,65","14.250.000,00","14.250.000,00","101,25","Türkei","-","2,54","24.Feb.2027","7,25","USD","24.Feb.2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","14.515.083,33","0,21","14.515.083,33","14.900.000,00","14.900.000,00","96,13","Saudi-Arabien","-","7,52","16.Jan.2034","5,00","USD","16.Jan.2024"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","14.493.322,67","0,21","14.493.322,67","16.525.000,00","16.525.000,00","84,08","Südafrika","-","10,35","20.Apr.2052","7,30","USD","20.Apr.2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","14.338.688,33","0,21","14.338.688,33","14.530.000,00","14.530.000,00","97,00","Mexiko","-","8,31","07.Mai2036","6,00","USD","08.Jan.2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","14.240.680,90","0,21","14.240.680,90","14.350.000,00","14.350.000,00","98,70","Brasilien","-","5,55","18.März2031","6,25","USD","20.Nov.2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","14.216.656,50","0,21","14.216.656,50","20.474.000,00","20.474.000,00","69,31","Panama","-","7,37","29.Sept.2032","2,25","USD","29.Sept.2020"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Anleihen","14.109.498,86","0,21","14.109.498,86","13.659.000,00","13.659.000,00","102,56","Costa Rica","-","10,85","12.März2045","7,16","USD","12.März2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","14.104.125,00","0,21","14.104.125,00","12.600.000,00","12.600.000,00","109,59","Türkei","-","6,03","19.Jan.2033","9,38","USD","19.Jan.2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","14.080.531,92","0,21","14.080.531,92","12.876.000,00","12.876.000,00","107,41","Rumänien","-","12,02","17.Jan.2053","7,63","USD","17.Jan.2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","14.056.211,98","0,21","14.056.211,98","14.125.000,00","14.125.000,00","98,16","Türkei","-","6,93","15.Mai2034","7,63","USD","15.Feb.2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","14.029.473,39","0,21","14.029.473,39","17.069.000,00","17.069.000,00","82,00","Saudi-Arabien","-","13,14","04.Okt.2047","4,63","USD","04.Okt.2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","14.001.763,61","0,21","14.001.763,61","20.552.000,00","20.552.000,00","67,41","Rumänien","-","13,81","14.Feb.2051","4,00","USD","14.Juli2020"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) RegS","Sovereigns","Anleihen","13.933.775,97","0,21","13.933.775,97","15.812.000,00","15.812.000,00","85,56","Pakistan","-","3,08","05.Dez.2027","6,88","USD","05.Dez.2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","13.897.009,55","0,20","13.897.009,55","24.739.000,00","24.739.000,00","55,25","Panama","-","13,84","23.Juli2060","3,87","USD","23.Juli2019"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Gehalten, keine Gewährleistung","Anleihen","13.848.263,12","0,20","13.848.263,12","21.491.000,00","21.491.000,00","62,56","Peru","-","10,01","19.Juni2047","5,63","USD","19.Juni2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","13.841.945,07","0,20","13.841.945,07","15.024.000,00","15.024.000,00","89,75","Dominikanische Republik","-","11,52","05.Juni2049","6,40","USD","05.Juni2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Anleihen","13.816.383,75","0,20","13.816.383,75","15.480.000,00","15.480.000,00","87,88","Nigeria","-","5,64","16.Feb.2032","7,88","USD","16.Feb.2017"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Anleihen","13.811.563,89","0,20","13.811.563,89","15.575.000,00","15.575.000,00","87,88","China","-","5,14","03.Dez.2029","2,13","USD","03.Dez.2019"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Gehalten, keine Gewährleistung","Anleihen","13.766.360,68","0,20","13.766.360,68","13.875.000,00","13.875.000,00","98,72","China","-","3,49","14.März2028","5,13","USD","14.März2018"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereigns","Anleihen","13.751.751,06","0,20","13.751.751,06","13.079.000,00","13.079.000,00","101,94","Jamaika","-","2,63","28.Apr.2028","6,75","USD","28.Juli2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","13.729.438,00","0,20","13.729.438,00","21.253.000,00","21.253.000,00","64,56","Panama","-","12,37","16.Apr.2050","4,50","USD","16.Apr.2018"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","13.671.641,14","0,20","13.671.641,14","16.183.000,00","16.183.000,00","84,09","Malaysia","-","12,61","18.März2045","4,50","USD","18.März2015"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","13.651.155,00","0,20","13.651.155,00","15.120.000,00","15.120.000,00","87,94","Guatemala","-","11,69","01.Juni2050","6,13","USD","31.Mai2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","13.616.011,46","0,20","13.616.011,46","14.900.000,00","14.900.000,00","88,50","Südafrika","-","6,05","20.Apr.2032","5,88","USD","20.Apr.2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","13.603.802,85","0,20","13.603.802,85","16.321.000,00","16.321.000,00","82,38","Philippinen","-","11,01","20.Jan.2040","3,95","USD","20.Jan.2015"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","13.538.565,77","0,20","13.538.565,77","14.563.000,00","14.563.000,00","92,32","Mexiko","-","2,60","13.März2027","6,50","USD","23.März2018"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Anleihen","13.532.799,38","0,20","13.532.799,38","13.025.000,00","13.025.000,00","103,45","Ungarn","-","12,85","25.Sept.2052","6,75","USD","11.Jan.2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","13.532.911,88","0,20","13.532.911,88","13.986.000,00","13.986.000,00","96,63","Türkei","-","2,30","09.Okt.2026","4,88","USD","09.März2016"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Anleihen","13.523.944,19","0,20","13.523.944,19","15.413.000,00","15.413.000,00","86,15","Brasilien","-","10,12","07.Jan.2041","5,63","USD","07.Okt.2009"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","13.444.144,12","0,20","13.444.144,12","14.412.000,00","14.412.000,00","91,38","Südafrika","-","5,00","22.Juni2030","5,88","USD","22.Mai2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","13.434.603,38","0,20","13.434.603,38","14.241.000,00","14.241.000,00","92,60","Brasilien","-","4,37","30.Mai2029","4,50","USD","28.März2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","13.384.938,53","0,20","13.384.938,53","14.875.000,00","14.875.000,00","89,56","Kolumbien","-","4,28","15.März2029","4,50","USD","12.Okt.2018"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","13.377.112,41","0,20","13.377.112,41","17.653.000,00","17.653.000,00","74,95","Kolumbien","-","10,49","26.Feb.2044","5,63","USD","28.Jan.2014"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Anleihen","13.373.077,57","0,20","13.373.077,57","13.353.000,00","13.353.000,00","99,61","Bahrain","-","4,50","20.Sept.2029","6,75","USD","20.Sept.2017"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Anleihen","13.282.256,08","0,20","13.282.256,08","13.075.000,00","13.075.000,00","100,84","Marokko","-","6,98","08.Sept.2033","6,50","USD","08.März2023"
"COLOM","REPUBLIC OF COLOMBIA","Sovereigns","Anleihen","13.269.525,94","0,20","13.269.525,94","14.031.000,00","14.031.000,00","92,70","Kolumbien","-","2,73","25.Apr.2027","3,88","USD","25.Jan.2017"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","13.263.407,35","0,20","13.263.407,35","15.844.000,00","15.844.000,00","83,28","Nigeria","-","6,52","28.Sept.2033","7,38","USD","28.Sept.2021"
"IRAQ","IRAQ (REPUBLIC OF) RegS","Sovereigns","Anleihen","13.248.515,51","0,20","13.248.515,51","14.092.000,00","14.092.000,00","92,50","Irak","-","1,75","15.Jan.2028","5,80","USD","19.Jan.2006"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Anleihen","13.239.573,91","0,20","13.239.573,91","14.691.000,00","14.691.000,00","90,09","Ver. Arabische Emirate","-","5,35","16.Apr.2030","3,13","USD","16.Apr.2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","13.233.024,56","0,19","13.233.024,56","13.837.000,00","13.837.000,00","95,00","Kolumbien","-","8,37","18.Sept.2037","7,38","USD","19.Sept.2006"
"PHILIP","REPUBLIC OF PHILIPPINES","Sovereigns","Anleihen","13.197.692,82","0,19","13.197.692,82","16.684.000,00","16.684.000,00","78,31","Philippinen","-","12,04","02.Feb.2042","3,70","USD","02.Feb.2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","13.154.829,33","0,19","13.154.829,33","14.224.000,00","14.224.000,00","92,05","Rumänien","-","2,68","27.Feb.2027","3,00","USD","27.Jan.2022"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Sovereigns","Anleihen","13.113.541,67","0,19","13.113.541,67","13.200.000,00","13.200.000,00","97,34","Jordanien","-","3,90","13.Jan.2029","7,50","USD","13.Apr.2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","13.103.355,38","0,19","13.103.355,38","20.911.000,00","20.911.000,00","62,44","Panama","-","13,06","01.Apr.2056","4,50","USD","01.Apr.2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Anleihen","13.089.494,38","0,19","13.089.494,38","13.050.000,00","13.050.000,00","99,63","Marokko","-","3,42","08.März2028","5,95","USD","08.März2023"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Guaranteed","Anleihen","13.087.511,72","0,19","13.087.511,72","12.825.000,00","12.825.000,00","99,75","Ungarn","-","3,13","04.Dez.2027","6,13","USD","04.Mai2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","13.081.098,30","0,19","13.081.098,30","16.488.000,00","16.488.000,00","78,84","Philippinen","-","11,70","01.März2041","3,70","USD","01.März2016"
"URUGUA","URUGUAY (REPUBLIC OF)","Sovereigns","Anleihen","13.015.628,75","0,19","13.015.628,75","11.059.548,00","11.059.548,00","117,09","Uruguay","-","7,67","21.März2036","7,63","USD","21.März2006"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Anleihen","12.982.958,33","0,19","12.982.958,33","14.700.000,00","14.700.000,00","88,19","Ver. Arabische Emirate","-","4,98","30.Sept.2029","2,50","USD","30.Sept.2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Anleihen","12.884.240,19","0,19","12.884.240,19","19.345.000,00","19.345.000,00","66,44","Ver. Arabische Emirate","-","15,27","30.Sept.2049","3,13","USD","30.Sept.2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","12.866.127,11","0,19","12.866.127,11","18.560.000,00","18.560.000,00","68,41","Philippinen","-","13,96","06.Juli2046","3,20","USD","06.Juli2021"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","12.865.971,06","0,19","12.865.971,06","12.241.000,00","12.241.000,00","104,47","Peru","-","8,29","14.März2037","6,55","USD","14.März2007"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","12.856.331,25","0,19","12.856.331,25","12.978.000,00","12.978.000,00","97,56","Dominikanische Republik","-","3,67","19.Juli2028","6,00","USD","19.Juli2018"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Anleihen","12.801.677,18","0,19","12.801.677,18","15.729.000,00","15.729.000,00","80,81","China","-","6,06","21.Okt.2030","1,20","USD","21.Okt.2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","12.783.062,05","0,19","12.783.062,05","12.818.000,00","12.818.000,00","96,75","Türkei","-","3,79","24.Okt.2028","6,13","USD","24.Apr.2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","12.728.925,78","0,19","12.728.925,78","13.125.000,00","13.125.000,00","95,75","Saudi-Arabien","-","7,26","18.Juli2033","4,88","USD","18.Jan.2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","12.714.606,56","0,19","12.714.606,56","17.525.000,00","17.525.000,00","71,16","Chile","-","11,95","07.Mai2041","3,10","USD","07.Mai2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","12.578.660,42","0,19","12.578.660,42","13.596.000,00","13.596.000,00","91,91","Türkei","-","7,92","17.März2036","6,88","USD","17.Jan.2006"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","12.568.647,60","0,19","12.568.647,60","13.066.000,00","13.066.000,00","96,13","Südafrika","-","1,87","14.Apr.2026","4,88","USD","14.Apr.2016"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Anleihen","12.532.603,58","0,18","12.532.603,58","11.550.000,00","11.550.000,00","104,84","Türkei","-","3,81","14.Jan.2029","8,51","USD","14.Nov.2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","12.519.757,78","0,18","12.519.757,78","12.010.000,00","12.010.000,00","100,80","Kolumbien","-","7,32","14.Nov.2035","8,00","USD","14.Nov.2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","12.517.500,03","0,18","12.517.500,03","16.445.000,00","16.445.000,00","73,59","Türkei","-","10,69","11.Mai2047","5,75","USD","11.Mai2017"
"PEMEX","PETROLEOS MEXICANOS MTN","Gehalten, keine Gewährleistung","Anleihen","12.501.350,09","0,18","12.501.350,09","20.143.000,00","20.143.000,00","61,54","Mexiko","-","8,90","21.Sept.2047","6,75","USD","27.Jan.2017"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","12.499.525,15","0,18","12.499.525,15","18.295.000,00","18.295.000,00","67,94","Peru","-","14,82","10.März2051","3,55","USD","10.März2021"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Anleihen","12.457.745,20","0,18","12.457.745,20","11.400.000,00","11.400.000,00","105,05","Türkei","-","1,40","13.Nov.2025","9,76","USD","13.Okt.2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Anleihen","12.436.672,15","0,18","12.436.672,15","12.750.000,00","12.750.000,00","95,66","Ungarn","-","7,55","16.Juni2034","5,50","USD","16.Juni2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","12.389.945,88","0,18","12.389.945,88","15.044.000,00","15.044.000,00","81,06","Dominikanische Republik","-","10,21","21.Jan.2041","5,30","USD","21.Jan.2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","12.386.246,88","0,18","12.386.246,88","11.325.000,00","11.325.000,00","106,94","Türkei","-","4,73","13.Juli2030","9,13","USD","13.Apr.2023"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereigns","Anleihen","12.328.296,59","0,18","12.328.296,59","20.590.000,00","20.590.000,00","59,63","Ungarn","-","15,23","21.Sept.2051","3,13","USD","21.Sept.2021"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereigns","Anleihen","12.292.033,75","0,18","12.292.033,75","12.627.000,00","12.627.000,00","95,91","Ver. Arabische Emirate","-","1,91","03.Mai2026","3,13","USD","03.Mai2016"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Anleihen","12.290.457,92","0,18","12.290.457,92","12.242.000,00","12.242.000,00","99,38","Costa Rica","-","4,82","19.Feb.2031","6,13","USD","19.Nov.2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","12.288.310,54","0,18","12.288.310,54","12.827.000,00","12.827.000,00","95,22","Nigeria","-","4,00","24.März2029","8,38","USD","24.März2022"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Guaranteed","Anleihen","12.221.468,75","0,18","12.221.468,75","11.925.000,00","11.925.000,00","100,50","Ungarn","-","3,59","29.Juni2028","6,50","USD","31.Mai2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","12.196.467,86","0,18","12.196.467,86","11.533.000,00","11.533.000,00","101,78","Kolumbien","-","6,17","20.Apr.2033","8,00","USD","07.Dez.2022"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","12.184.998,96","0,18","12.184.998,96","15.700.000,00","15.700.000,00","74,63","Nigeria","-","8,94","28.Nov.2047","7,63","USD","28.Nov.2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","12.135.314,93","0,18","12.135.314,93","11.350.000,00","11.350.000,00","103,15","Kolumbien","-","10,52","14.Nov.2053","8,75","USD","14.Nov.2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","12.108.122,05","0,18","12.108.122,05","12.175.000,00","12.175.000,00","98,25","Saudi-Arabien","-","3,36","18.Jan.2028","4,75","USD","18.Jan.2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","12.070.838,54","0,18","12.070.838,54","12.350.000,00","12.350.000,00","96,51","Saudi-Arabien","-","4,91","16.Jan.2030","4,75","USD","16.Jan.2024"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","12.036.593,59","0,18","12.036.593,59","12.125.000,00","12.125.000,00","97,62","China","-","1,93","16.Mai2026","3,88","USD","16.Mai2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Anleihen","12.010.328,64","0,18","12.010.328,64","11.722.000,00","11.722.000,00","99,33","Nigeria","-","1,44","21.Nov.2025","7,63","USD","21.Nov.2018"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereigns","Anleihen","11.996.561,25","0,18","11.996.561,25","13.160.000,00","13.160.000,00","89,80","Saudi-Arabien","-","13,20","16.Jan.2050","5,25","USD","16.Jan.2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.991.707,81","0,18","11.991.707,81","15.350.000,00","15.350.000,00","77,09","Ägypten","-","5,35","16.Feb.2031","5,88","USD","16.Feb.2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.982.481,62","0,18","11.982.481,62","13.395.000,00","13.395.000,00","88,34","Nigeria","-","4,65","23.Feb.2030","7,14","USD","23.Feb.2018"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","11.952.407,07","0,18","11.952.407,07","18.175.000,00","18.175.000,00","64,15","Malaysia","-","16,71","28.Apr.2061","3,40","USD","28.Apr.2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Anleihen","11.942.881,92","0,18","11.942.881,92","18.104.000,00","18.104.000,00","65,16","Chile","-","13,88","30.Jan.2050","3,70","USD","30.Sept.2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Anleihen","11.931.776,00","0,18","11.931.776,00","11.384.000,00","11.384.000,00","103,05","Brasilien","-","8,33","20.Jan.2037","7,13","USD","18.Jan.2006"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.925.520,12","0,18","11.925.520,12","13.302.000,00","13.302.000,00","89,47","Pakistan","-","1,83","08.Apr.2026","6,00","USD","08.Apr.2021"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Anleihen","11.924.321,88","0,18","11.924.321,88","12.525.000,00","12.525.000,00","91,94","Kenia","-","5,15","22.Mai2032","8,00","USD","22.Mai2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.923.752,07","0,18","11.923.752,07","15.280.000,00","15.280.000,00","76,88","Ägypten","-","8,55","01.März2049","8,70","USD","26.Feb.2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.871.703,51","0,17","11.871.703,51","11.962.000,00","11.962.000,00","97,16","Ägypten","-","1,07","11.Juni2025","5,88","USD","11.Juni2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","11.861.155,56","0,17","11.861.155,56","13.700.000,00","13.700.000,00","86,55","Saudi-Arabien","-","13,34","17.Apr.2049","5,00","USD","17.Apr.2018"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","11.855.782,21","0,17","11.855.782,21","9.223.000,00","9.223.000,00","125,19","Qatar","-","4,71","15.Juni2030","9,75","USD","29.Juni2000"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Anleihen","11.841.374,22","0,17","11.841.374,22","11.570.000,00","11.570.000,00","100,73","Bahrain","-","1,63","26.Jan.2026","7,00","USD","24.Nov.2015"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Anleihen","11.798.010,94","0,17","11.798.010,94","11.950.000,00","11.950.000,00","97,06","Türkei","-","2,00","22.Juni2026","5,13","USD","22.Juni2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.769.450,52","0,17","11.769.450,52","13.250.000,00","13.250.000,00","88,47","Nigeria","-","3,82","28.Sept.2028","6,13","USD","28.Sept.2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","11.758.068,12","0,17","11.758.068,12","14.775.000,00","14.775.000,00","79,00","Chile","-","7,91","27.Juli2033","2,55","USD","27.Juli2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","11.677.617,19","0,17","11.677.617,19","12.375.000,00","12.375.000,00","93,38","Philippinen","-","4,23","14.Jan.2029","3,75","USD","14.Jan.2019"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Anleihen","11.630.317,50","0,17","11.630.317,50","12.900.000,00","12.900.000,00","88,50","Jordanien","-","5,03","07.Juli2030","5,85","USD","07.Juli2020"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.620.571,11","0,17","11.620.571,11","14.720.000,00","14.720.000,00","78,72","Pakistan","-","5,23","08.Apr.2031","7,38","USD","08.Apr.2021"
