﻿iShares MSCI World ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,01","Niederlande","-"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","Deutsche Börse AG"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","KRISPY KREME INC COMMON STOCK USD.01","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0,01","Irland","Irish Stock Exchange - All Market"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,01","Japan","London Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,01","Kanada","-"
"SDF","K+S AG","Aktien","0,01","Deutschland","Xetra"
"PNV","POLYNOVO LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","British Columbia Province Of (5.25% 23-M","-","0,01","-","-"
"IRE","IRESS LTD","Aktien","0,01","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,01","Australien","Asx - All Markets"
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DHER","DELIVERY HERO","Aktien","0,01","Deutschland","Xetra"
"SCF","SALCEF GROUP","Aktien","0,01","Italien","Borsa Italiana"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"UBXN","U-BLOX HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"DAE","DAETWYLER HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,01","Irland","Irish Stock Exchange - All Market"
"JUN3","JUNGHEINRICH PREF AG","Aktien","0,01","Deutschland","Xetra"
"PROX","PROXIMUS NV","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"FROG","JFROG LTD","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"LEON","LEONTEQ AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","SITEMINDER LTD COMMON STOCK","-","0,00","-","-"
"ZEHN","ZEHNDER GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0,00","-","-"
"HLS","HEALIUS LTD","Aktien","0,00","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aktien","0,00","Australien","Asx - All Markets"
"UPR","UNIPHAR PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"6702","FUJITSU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Anleihen","0,00","Japan","London Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"EMMN","EMMI AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","MONTANA N AG","-","0,00","-","-"
"AAK","AAK","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"HAB","HAMBORNER REIT AG","Aktien","0,00","Deutschland","Xetra"
"CMBN","CEMBRA MONEY BANK AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0,00","Irland","SIX Swiss Exchange"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","UK I/L GILT","-","0,00","-","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"DRW3","DRAEGERWERK PREF AG","Aktien","0,00","Deutschland","Xetra"
"BELL","BELL FOOD GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","TREASURY CPI NOTE","-","0,00","-","-"
"GLPG","GALAPAGOS NV","Aktien","0,00","Belgien","Euronext Amsterdam"
"STO3","STO PREF","Aktien","0,00","Deutschland","Xetra"
"-","JAPAN","-","0,00","-","-"
"JPM","JPMORGAN CHASE & CO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"AO.","AO WORLD PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"CRSP","CRISPR THERAPEUTICS AG","Aktien","0,00","Schweiz","NASDAQ"
"NAN","NANOSONICS LTD","Aktien","0,00","Australien","Asx - All Markets"
"UBER","UBER TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BEIJ B","BEIJER REF CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"APPS","APPLUS SERVICES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"CCC","COMPUTACENTER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"OSB","OSB GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
"METN","METALL ZUG AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0,00","-","-"
"SCT","SOFTCAT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7309","SHIMANO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RRL","REGIS RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"ROR","ROTORK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GL9","GLANBIA PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ADSK","AUTODESK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CLDX","CELLDEX THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GVC","ENTAIN PLC","Aktien","0,00","Isle of Man","Wiener Boerse Ag"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"MND","MONADELPHOUS GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"ARGX","ARGENX","Aktien","0,00","Niederlande","Nyse Euronext - Euronext Brussels"
"-","ASCENTIAL PLC COMMON STOCK","-","0,00","-","-"
"CPB","CAMPBELL SOUP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RATO B","RATOS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"2790","NAFCO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STEN","STERIS","Aktien","0,00","Irland","Bolsa Mexicana De Valores"
"-","DIGITAL VALUE SPA COMMON STOCK","-","0,00","-","-"
"SOBA","AT&T INC","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"OKTA","OKTA INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"GCG","GREENCORE GROUP PLC","Aktien","0,00","Irland","Boerse Stuttgart"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0,00","-","-"
"CPG","COMPASS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SGMS","SCIENTIFIC GAMES CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","BEFESA SA","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20MAR29","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Luxembourg Stock Exchange"
"NRWBK","NRW BANK","Anleihen","0,00","Deutschland","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CAP","CAPGEMINI","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RI","PERNOD RICARD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","ATLASSIAN COR A","-","0,00","Vereinigte Staaten","-"
"-","UK CONV GILT","-","0,00","-","-"
"KHC","KRAFT HEINZ","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SAP","SAP","Aktien","0,00","Deutschland","Xetra"
"SIE","SIEMENS N AG","Aktien","0,00","Deutschland","Xetra"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"NDA FI","NORDEA BANK","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0,00","-","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,00","Spanien","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","OVS SPA","-","0,00","-","-"
"KRR","KARORA RESOURCES INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"AENA","AENA SME SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"WCN","WASTE CONNECTIONS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PFBC","PREFERRED BANK","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AHT","ASHTEAD GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PTEC","PLAYTECH PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PRY","PRYSMIAN","Aktien","0,00","Italien","Borsa Italiana"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"IPN","IPSEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ANA","ACCIONA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ITRK","INTERTEK GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SALM","SALMAR","Aktien","0,00","Norwegen","Oslo Bors Asa"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","UK CONV GILT","-","0,00","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,00","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,00","-","-"
"EVO","EVOLUTION","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"CVNA","CARVANA CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BMW","BMW AG","Aktien","0,00","Deutschland","Xetra"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DEMANT","DEMANT","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ALFA","ALFA LAVAL","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"ADS","ALLIANCE DATA SYSTEMS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SUBC","SUBSEA SA","Aktien","0,00","Vereinigtes Königreich","Oslo Bors Asa"
"CAMX","CAMURUS","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0,00","-","-"
"TD","TORONTO DOMINION","Aktien","0,00","Kanada","New York Stock Exchange Inc."
"RMV","RIGHTMOVE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ABBN","ABB LTD","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"1COV","COVESTRO AG","Aktien","0,00","Deutschland","Xetra"
"FDR","FLUIDRA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,00","Spanien","Bolsa De Madrid"
"SRP","SERCO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SAND","SANDVIK","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,00","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"ELE","ENDESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,00","Australien","Asx - All Markets"
"BUZ1","BUNZL","Aktien","0,00","Vereinigtes Königreich","Boerse Stuttgart"
"KESKOB","KESKO CLASS B","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"AMP","AMPLIFON","Aktien","0,00","Italien","Borsa Italiana"
"EMG","MAN GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"OMCL","OMNICELL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ADDT B","ADDTECH CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"CWY","CLEANAWAY WASTE MANAGEMENT LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,00","-","-"
"-","SAAB AB COMMON STOCK","-","0,00","-","-"
"3092","ZOZO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PCRX","PACIRA BIOSCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"STERV","STORA ENSO CLASS R","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"EOAN","E.ON N","Aktien","0,00","Deutschland","Xetra"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,00","-","-"
"IBE","IBERDROLA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"INDT","INDUTRADE","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","TECHNOPROBE SPA COMMON STOCK","-","0,00","-","-"
"SRG","SNAM","Aktien","0,00","Italien","Borsa Italiana"
"SKA B","SKANSKA B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"XNCR","XENCOR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ATRC","ATRICURE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IDR","INDRA SISTEMAS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"STLA","STELLANTIS NV","Aktien","0,00","Niederlande","Nyse Euronext - Euronext Paris"
"VIV","VIVENDI","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SKF B","SKF B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"SBMO","SBM OFFSHORE NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"MOWI","MOWI","Aktien","0,00","Norwegen","Oslo Bors Asa"
"REE","RED ELECTRICA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"MAG","MAG SILVER CORP","Aktien","0,00","Mexiko","Toronto Stock Exchange"
"-","COOL CO LTD COMMON STOCK USD1.0","-","0,00","-","-"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0,00","-","-"
"BEZ","BEAZLEY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Tenaris Sa","-","0,00","-","-"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFS","PROVIDENT FINANCIAL SERVICES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0,00","Italien","Borsa Italiana"
"PST","POSTE ITALIANE","Aktien","0,00","Italien","Borsa Italiana"
"ET","EVERTZ TECHNOLOGIES LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"TMV","TEAMVIEWER AG","Aktien","0,00","Deutschland","Xetra"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,00","Peru","London Stock Exchange"
"HCSG","HEALTHCARE SERVICES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"INF","INFORMA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NXE","NEXGEN ENERGY LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,00","Australien","Asx - All Markets"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,00","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,00","Italien","Borsa Italiana"
"DRX","DRAX GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","DARKTRACE PLC","-","0,00","-","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ANIM","ANIMA HOLDING","Aktien","0,00","Italien","Borsa Italiana"
"NEXI","NEXI","Aktien","0,00","Italien","Borsa Italiana"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"CTEC","CONVATEC GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SSAB A","SSAB A","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"BARC","BARCLAYS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"TELIA","TELIA COMPANY","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"SMDS","SMITH (DS) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"NOKIA","NOKIA","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"SSPG","SSP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0,00","Südafrika","London Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"UNI","UNICAJA BANCO SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"WAF","WEST AFRICAN RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"FCT","FINCANTIERI SPA","Aktien","0,00","Italien","Borsa Italiana"
"-","UK CONV GILT","-","0,00","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,00","-","-"
