﻿iShares MSCI UK Small Cap UCITS ETF GBP (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.02","Japan","London Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SCHW","CHARLES SCHWAB CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"UQA","UNIQA INSURANCE GROUP AG","Equity","0.02","Austria","Wiener Boerse Ag"
"1944","KINDEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Equity","0.02","United States","NYSE Arca"
"MRN","MERSEN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Fixed Income","0.02","Japan","London Stock Exchange"
"7611","HIDAY HIDAKA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NHY","NORSK HYDRO","Equity","0.02","Norway","Oslo Bors Asa"
"1968","TAIHEI DENGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.02","Ireland","Borsa Italiana"
"NAS","NORWEGIAN AIR SHUTTLE","Equity","0.02","Norway","Oslo Bors Asa"
"UAL","UNITED AIRLINES HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"B4B","METRO AG","Equity","0.02","Germany","Xetra"
"4530","HISAMITSU PHARMACEUTICAL INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3668","COLOPL INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.02","United States","NYSE Arca"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.01","United Kingdom","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Equity","0.01","Germany","Xetra"
"PTEC","PLAYTECH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RIO","RIO TINTO PLC","Equity","0.01","Australia","London Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.01","Ireland","London Stock Exchange"
"-","XMTCH CH ON SLI-TM","-","0.01","-","-"
"SQ","SQUARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.01","United States","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"3110","NITTO BOSEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.01","Italy","Borsa Italiana"
"8439","TOKYO CENTURY CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"UL","UNILEVER ADR REPTG PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"9793","DAISEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Equity","0.01","Germany","Xetra"
"6310","ISEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IDVY","ISH EUR DIV ETF EUR DIST","Equity","0.01","Ireland","London Stock Exchange"
"ENV","ENVESTNET INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4974","TAKARA BIO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"KCT","KIN AND CARTA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"9987","SUZUKEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KBC","KBC GROEP","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"AMZN","AMAZON COM INC","Equity","0.01","United States","NASDAQ"
"PKI","PARKLAND CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"BIO","BIO RAD LABORATORIES INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"4958","T HASEGAWA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Equity","0.01","Norway","Oslo Bors Asa"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TJX","TJX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4631","DIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FRPT","FRESHPET INC","Equity","0.01","United States","NASDAQ"
"NVCR","NOVOCURE LTD","Equity","0.01","Jersey","NASDAQ"
"CGG","CGG SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Petershill Partners Plc","-","0.01","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.01","-","-"
"AKZA","AKZO NOBEL NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"ONTO","ONTO INNOVATION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"KWS","KWS SAAT","Equity","0.01","Germany","Xetra"
"-","ABOUT YOU HOLDING AG","-","0.01","-","-"
"DPLM","DIPLOMA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","MASTERBRAND INC COMMON STOCK","-","0.01","-","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","VAR ENERGI","-","0.01","-","-"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Equity","0.01","Japan","NYSE Arca"
"TWST","TWIST BIOSCIENCE CORP","Equity","0.01","United States","NASDAQ"
"LNG","CHENIERE ENERGY INC","Equity","0.01","United States","Nyse Mkt Llc"
"HTWS","HELIOS TOWERS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HRPK","7C SOLARPARKEN AG","Equity","0.01","Germany","Xetra"
"COOP","MR COOPER GROUP INC","Equity","0.01","United States","NASDAQ"
"CORT","CORCEPT THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"IEV","ISHARES EUROPE ETF TRUST","Equity","0.01","United Kingdom","NYSE Arca"
"SYAB","SYNLAB AG","Equity","0.01","Germany","Xetra"
"-","CARENET INC","-","0.01","-","-"
"2733","ARATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VRNT","VERINT SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"ELY","CALLAWAY GOLF","Equity","0.01","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.01","United States","NASDAQ"
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0.01","-","-"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Equity","0.01","United States","Deutsche Boerse Xetra"
"FOR","FORESTAR GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"BDT","BERTRANDT AG","Equity","0.01","Germany","Xetra"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FN","FABRINET","Equity","0.01","Thailand","New York Stock Exchange Inc."
"FDR","FLUIDRA SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","HIMS HERS HEALTH INC CLASS A","-","0.01","-","-"
"KGX","KION GROUP AG","Equity","0.01","Germany","Xetra"
"ADYEN","ADYEN NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"4189","KH NEOCHEM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MGNI","MAGNITE INC","Equity","0.01","United States","NASDAQ"
"TREX","TREX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0.01","-","-"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"HFD","HALFORDS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.01","China","Non-Nms Quotation Service (Nnqs)"
"CNA","CENTRICA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KNOS","KAINOS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0.01","-","-"
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.01","Germany","Xetra"
"CARL B","CARLSBERG AS CL B","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FDM","FDM GROUP HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.01","Germany","Xetra"
"ABCA","ABC ARBITRAGE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.01","-","-"
"-","ZIPRECRUITER INC A COMMON STOCK USD.0000","-","0.01","-","-"
"BXC","BLUELINX HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LGIH","LGI HOMES INC","Equity","0.01","United States","NASDAQ"
"6378","KIMURA CHEMICAL PLANTS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LMB","LIMBACH HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Equity","0.01","Germany","Xetra"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.01","-","-"
"CPRX","CATALYST PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"CMPR","CIMPRESS PLC","Equity","0.01","Ireland","NASDAQ"
"-","United States Treasury (2.573% 31-Jul-20","-","0.01","-","-"
"KRN","KRONES AG","Equity","0.01","Germany","Xetra"
"NEXT","NEXTDECADE CORP","Equity","0.01","United States","NASDAQ"
"6508","MEIDENSHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.01","Italy","Borsa Italiana"
"CWC","CEWE STIFTUNG","Equity","0.01","Germany","Xetra"
"NXU","NEXUS AG","Equity","0.01","Germany","Xetra"
"BSAC","BANCO SANTANDER CHILE ADR REPRESEN","Equity","0.01","Chile","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"MDXG","MIMEDX GROUP INC","Equity","0.01","United States","NASDAQ"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.01","Germany","Xetra"
"JELD","JELD WEN HOLDING INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RLGY","REALOGY HOLDINGS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"PAT","PATRIZIA AG","Equity","0.01","Germany","Xetra"
"SHL","SONIC HEALTHCARE LTD","Equity","0.01","Australia","Asx - All Markets"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.01","-","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.01","Japan","-"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CGCBV","CARGOTEC CORP","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"INCH","INCHCAPE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PGS","PGS","Equity","0.01","Norway","Oslo Bors Asa"
"-","MUTARES","-","0.01","-","-"
"-","RENEWI PLC","-","0.01","-","-"
"-","NEXTRACKER INC","-","0.01","-","-"
"UNFI","UNITED NATURAL FOODS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MAERSK B","A P MOLLER MAERSK B","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.01","-","-"
"3196","HOTLAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"METSB","METSA BOARD CLASS B","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"COG","CABOT OIL & GAS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"U","UNITY SOFTWARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8137","SUN-WA TECHNOS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Equity","0.01","United States","NASDAQ"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Equity","0.01","United States","New York Stock Exchange Inc."
"8203","MRMAX HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"FSLR","FIRST SOLAR INC","Equity","0.01","United States","NASDAQ"
"VETO","VETOQUINOL SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ENVA","ENOVA INTERNATIONAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NEU","NEWMARKET CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.01","United States","NASDAQ"
"AMED","AMEDISYS INC","Equity","0.01","United States","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"HEAR","TURTLE BEACH CORP","Equity","0.00","United States","NASDAQ"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.00","-","-"
"C","CITIGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6787","MEIKO ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AJB","AJ BELL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"APA","APA GROUP UNITS","Equity","0.00","Australia","Asx - All Markets"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.00","-","-"
"-","LEGALZOOMCOM INC COMMON STOCK USD.001","-","0.00","-","-"
"-","LIFE TIME GROUP HOLDINGS INC COMMON STOC","-","0.00","-","-"
"COLO B","COLOPLAST B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"WWD","WOODWARD INC","Equity","0.00","United States","NASDAQ"
"OEF","ISHARES S&P 100 ETF","Equity","0.00","United States","NYSE Arca"
"UPWK","UPWORK INC","Equity","0.00","United States","NASDAQ"
"HEIA","HEICO CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SPNT","SIRIUSPOINT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HRB","H&R BLOCK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.00","United States","New York Stock Exchange Inc."
"CALX","CALIX NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0.00","-","-"
"SAGA","SAGA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.00","Australia","Asx - All Markets"
"2288","MARUDAI FOOD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DEMANT","DEMANT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Equity","0.00","Ireland","SIX Swiss Exchange"
"FOXF","FOX FACTORY HOLDING CORP","Equity","0.00","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TPH","TRI POINTE HOMES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.00","China","New York Stock Exchange Inc."
"NDSN","NORDSON CORP","Equity","0.00","United States","NASDAQ"
"HFWA","HERITAGE FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"PD","PAGERDUTY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Equity","0.00","United States","New York Stock Exchange Inc."
"EXTR","EXTREME NETWORKS INC","Equity","0.00","United States","NASDAQ"
"EGHT","8X8 INC - COM","Equity","0.00","United States","New York Stock Exchange Inc."
"EN","BOUYGUES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PINC","PREMIER INC CLASS A","Equity","0.00","United States","NASDAQ"
"MRC","MRC GLOBAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"SRCL","STERICYCLE INC","Equity","0.00","United States","NASDAQ"
"KOF","KAUFMAN & BROAD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JYSK","JYSKE BANK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"CPRT","COPART INC","Equity","0.00","United States","NASDAQ"
"SOF","SOFINA SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"MAN","MANPOWER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BAIDU INC-CLAS","-","0.00","China","-"
"CCC","COMPUTACENTER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","CAVA GROUP INC","-","0.00","-","-"
"TSCO","TESCO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6845","AZBIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GRBK","GREEN BRICK PARTNERS INC","Equity","0.00","United States","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ZYXI","ZYNEX INC","Equity","0.00","United States","NASDAQ"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RCUS","ARCUS BIOSCIENCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CHGG","CHEGG INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"G","GENPACT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"AVNS","AVANOS MEDICAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"EYE","NATIONAL VISION HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"DKS","DICKS SPORTING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NR","NEWPARK RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BV","BRIGHTVIEW HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DOX","AMDOCS LTD","Equity","0.00","United States","NASDAQ"
"PUBM","PUBMATIC INC CLASS A","Equity","0.00","United States","NASDAQ"
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"SWN","SOUTHWESTERN ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"CUBI","CUSTOMERS BANCORP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Equity","0.00","Australia","Asx - All Markets"
"FHB","FIRST HAWAIIAN INC","Equity","0.00","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"CSTL","CASTLE BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"OCDO","OCADO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MTX","MINERALS TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","0.00","Switzerland","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ACAD","ACADIA PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"BALY","BALLY S CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.00","Australia","Asx - All Markets"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"CKN","CLARKSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AMG","AFFILIATED MANAGERS GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"VTY","VISTRY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.00","Italy","Borsa Italiana"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"MDB","MONGODB INC CLASS A","Equity","0.00","United States","NASDAQ"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.00","Spain","Bolsa De Madrid"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"HAFNI","HAFNIA LTD","Equity","0.00","Singapore","Oslo Bors Asa"
"OCFC","OCEANFIRST FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"LNT","ALLIANT ENERGY CORP","Equity","0.00","United States","NASDAQ"
"-","DREAM FINDERS HOMES INC A COMMON STOCK","-","0.00","-","-"
"SVT","SEVERN TRENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CW","CURTISS WRIGHT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Equity","0.00","United States","New York Stock Exchange Inc."
"BZH","BEAZER HOMES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"STF","STEF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ASAN","ASANA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LEONARDO DRS INC COMMON STOCK","-","0.00","-","-"
"EXEL","EXELIXIS INC","Equity","0.00","United States","NASDAQ"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.00","United Kingdom","London Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"DNOW","NOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"IPGP","IPG PHOTONICS CORP","Equity","0.00","United States","NASDAQ"
"TDY","TELEDYNE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.00","United States","NASDAQ"
"FDS","FACTSET RESEARCH SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"SNBR","SLEEP NUMBER CORP","Equity","0.00","United States","NASDAQ"
"VECO","VEECO INSTRUMENTS INC","Equity","0.00","United States","NASDAQ"
"SFM","SPROUTS FARMERS MARKET INC","Equity","0.00","United States","NASDAQ"
"PDFS","PDF SOLUTIONS INC","Equity","0.00","United States","NASDAQ"
"-","SYENSQO SA COMMON STOCK","-","0.00","-","-"
"VRA","VERA BRADLEY INC","Equity","0.00","United States","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Waga Energy Sa","-","0.00","-","-"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"ANIK","ANIKA THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"OM","OUTSET MEDICAL INC","Equity","0.00","United States","NASDAQ"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Equity","0.00","Ireland","Borsa Italiana"
"QTWO","Q2 HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0.00","-","-"
"ALKT","ALKAMI TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
