﻿iShares Global Water UCITS ETF USD (Dist)
Collateral Snapshot as of,"06.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CAH","CARDINAL HEALTH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TILE","INTERFACE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EA","ELECTRONIC ARTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SR","SPIRE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NSP","INSPERITY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Anleihen","0,00","Japan","London Stock Exchange"
"LEG","LEGGETT & PLATT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MRUS","MERUS NV","Aktien","0,00","Niederlande","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Atalaya Mining Plc","-","0,00","-","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BYD","BOYD GAMING CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MSEX","MIDDLESEX WATER","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TREX","TREX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"MXL","MAXLINEAR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IEX","IDEX CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TOWN","TOWNEBANK","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SON","SONOCO PRODUCTS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BCRX","BIOCRYST PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMG","AFFILIATED MANAGERS GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RLI","RLI CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"USB","US BANCORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OKTA","OKTA INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MMS","MAXIMUS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LNTH","LANTHEUS HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Aktien","0,00","Kanada","New York Stock Exchange Inc."
"THG","HANOVER INSURANCE GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"APOG","APOGEE ENTERPRISES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HCKT","HACKETT GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AVNT","AVIENT CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"SFM","SPROUTS FARMERS MARKET INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GEF","GREIF INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VLY","VALLEY NATIONAL","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HUBG","HUB GROUP INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0,00","-","-"
"SF","STILLFRONT GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0,00","-","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,00","-","-"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Aktien","0,00","Australien","Asx - All Markets"
"KPG","KIWI PROPERTY GROUP LTD","Aktien","0,00","Neuseeland","New Zealand Exchange Ltd"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PTVE","PACTIV EVERGREEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"COLB","COLUMBIA BANKING SYSTEM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UNIT","UNITI GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DNO","DNO","Aktien","0,00","Irak","Oslo Bors Asa"
