﻿iShares Core MSCI Europe UCITS ETF EUR (Acc)
Collateral Snapshot as of,"22/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"4062","IBIDEN LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,03","-","-"
"6841","YOKOGAWA ELECTRIC CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0,03","-","-"
"4507","SHIONOGI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2413","M3 INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","0,03","Regno unito","Boerse Duesseldorf"
"2267","YAKULT HONSHA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0,03","-","-"
"3092","ZOZO INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6856","HORIBA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Azionario","0,03","Svezia","Nasdaq Omx Nordic"
"7733","OLYMPUS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"INTU","INTUIT INC","Azionario","0,03","Stati Uniti","NASDAQ"
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"SKF B","SKF B","Azionario","0,03","Svezia","Nasdaq Omx Nordic"
"ABI","ANHEUSER BUSCH INBEV SA","Azionario","0,03","Belgio","Nyse Euronext - Euronext Brussels"
"MCK","MCKESSON CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Azionario","0,03","Svizzera","London Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,03","Regno unito","-"
"GOOG","ALPHABET INC CLASS C","Azionario","0,03","Stati Uniti","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,03","Germania","-"
"6762","TDK CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0,03","-","-"
"4922","KOSE CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Azionario","0,03","Stati Uniti","NASDAQ"
"VOLV B","VOLVO CLASS B","Azionario","0,03","Svezia","Nasdaq Omx Nordic"
"9024","SEIBU HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0,03","-","-"
"-","WI TREASURY SEC 05/26 0.75","-","0,03","-","-"
"3003","HULIC LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"6861","KEYENCE CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Azionario","0,03","Stati Uniti","NASDAQ"
"6869","SYSMEX CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,03","Finlandia","-"
"8267","AEON LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2670","ABC MART INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ZAL","ZALANDO","Azionario","0,03","Germania","Xetra"
"7701","SHIMADZU CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3405","KURARAY LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,03","-","-"
"-","DARKTRACE PLC","-","0,03","-","-"
"7911","TOPPAN PRINTING LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7270","SUBARU CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Azionario","0,02","Italia","Borsa Italiana"
"ANTM","ANTHEM INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"FTI","TECHNIPFMC PLC","Azionario","0,02","Regno unito","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0,02","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"DOL","DOLLARAMA INC","Azionario","0,02","Canada","Toronto Stock Exchange"
"1812","KAJIMA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Azionario","0,02","Argentina","New York Stock Exchange Inc."
"HUYA","HUYA ADR INC","Azionario","0,02","Cina","New York Stock Exchange Inc."
"DTE","DEUTSCHE TELEKOM N AG","Azionario","0,02","Germania","Xetra"
"4666","PARK24 LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"NEX","NEXANS SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"CNA","CENTRICA PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"-","Canada (Government) (0% 07-Nov-2024)","-","0,02","-","-"
"EOAN","E.ON N","Azionario","0,02","Germania","Xetra"
"4385","MERCARI INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"PST","POSTE ITALIANE","Azionario","0,02","Italia","Borsa Italiana"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,02","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,02","Germania","-"
"9616","KYORITSU MAINTENANCE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,02","Regno unito","Boerse Duesseldorf"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,02","India","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obbligazionario","0,02","Stati Uniti","-"
"-","iShares MSCI Intl Quality Factor E","-","0,02","-","-"
"9706","JAPAN AIRPORT TERMINAL LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,02","Canada","-"
"NXT","NEXT PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"8515","AIFUL CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,02","Belgio","-"
"CPB","CAMPBELL SOUP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"HEI","HEIDELBERGCEMENT AG","Azionario","0,02","Germania","Xetra"
"8358","SURUGA BANK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ADP","AEROPORTS DE PARIS SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"6481","THK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,02","Spagna","-"
"3141","WELCIA HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,02","Irlanda","London Stock Exchange"
"3626","TIS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"5929","SANWA HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,02","India","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Azionario","0,02","Cina","New York Stock Exchange Inc."
"-","MONDI PLC COMMON STOCK","-","0,02","-","-"
"SGE","SAGE GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"5713","SUMITOMO METAL MINING LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Azionario","0,02","Stati Uniti","NYSE Arca"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,02","Belgio","-"
"SK","SEB SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"4206","AICA KOGYO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4403","NOF CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6586","MAKITA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Azionario","0,01","Stati Uniti","NASDAQ"
"2222","KOTOBUKI SPIRITS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9005","TOKYU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BMW","BMW AG","Azionario","0,01","Germania","Xetra"
"8308","RESONA HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,01","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"8876","RELO GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Azionario","0,01","Regno unito","London Stock Exchange"
"2695","KURA SUSHI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,01","Canada","Toronto Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"4536","SANTEN PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CCL","CARNIVAL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"8253","CREDIT SAISON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ALC","ALCON AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Azionario","0,01","Canada","Toronto Stock Exchange"
"4911","SHISEIDO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"2809","KEWPIE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RNO","RENAULT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"7459","MEDIPAL HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Azionario","0,01","Giappone","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"9502","CHUBU ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Azionario","0,01","Svizzera","London Stock Exchange"
"8233","TAKASHIMAYA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,01","Messico","New York Stock Exchange Inc."
"8604","NOMURA HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"4188","MITSUBISHI CHEMICAL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,01","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2811","KAGOME LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3660","ISTYLE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6113","AMADA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0,01","-","-"
"8129","TOHO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,01","India","New York Stock Exchange Inc."
"9303","SUMITOMO WAREHOUSE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6701","NEC CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"KGX","KION GROUP AG","Azionario","0,01","Germania","Xetra"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,01","-","-"
"9783","BENESSE HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,01","-","-"
"8282","KS HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CPRT","COPART INC","Azionario","0,01","Stati Uniti","NASDAQ"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,01","-","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,01","-","-"
"7994","OKAMURA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6196","STRIKE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1801","TAISEI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4732","USS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4401","ADEKA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,01","-","-"
"5851","RYOBI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CSX","CSX CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"4091","NIPPON SANSO HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8086","NIPRO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2871","NICHIREI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6136","OSG CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6417","SANKYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Azionario","0,01","Svizzera","Nyse Euronext - Euronext Paris"
"6406","FUJITEC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8088","IWATANI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DCC","DCC PLC","Azionario","0,01","Irlanda","Deutsche Boerse Xetra"
"TW.","TAYLOR WIMPEY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"3923","RAKUS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1860","TODA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"2685","ADASTRIA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Azionario","0,01","Stati Uniti","NYSE Arca"
"9143","SG HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,01","-","-"
"DBK","DEUTSCHE BANK AG","Azionario","0,01","Germania","Xetra"
"8331","CHIBA BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,01","-","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,01","-","-"
"9744","MEITEC CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,01","Australia","-"
"2201","MORINAGA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,01","Australia","-"
"6728","ULVAC INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9551","METAWATER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4919","MILBON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Schwab Fundamental Em Large Company Inde","-","0,01","-","-"
"3591","WACOAL HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TE","TECHNIP ENERGIES NV","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9003","SOTETSU HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,00","-","-"
"4045","TOAGOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2337","ICHIGO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7730","MANI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"1377","SAKATA SEED CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"3465","KI-STAR REAL ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
