﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","8’505.01","0.00","8’505.01","3’152’247.00","0.27","Ungarn","-","HUF"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","8’198.49","0.00","8’198.49","156’191.00","5.25","Südafrika","-","ZAR"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","3’840.32","0.00","3’840.32","14’103.00","27.23","Ver. Arabische Emirate","-","AED"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","3’843.11","0.00","3’843.11","5’238.00","73.37","Singapur","-","SGD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","3’612.91","0.00","3’612.91","25’344.00","14.26","Dänemark","-","DKK"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","3’520.41","0.00","3’520.41","5’966.00","59.01","Neuseeland","-","NZD"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.16","0.00","0.16","22’673.00","0.00","Kanada","Toronto Stock Exchange","CAD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.08","0.00","-0.08","-12.00","0.65","Japan","-","JPY"
"NQM4","NASDAQ 100 E-MINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","6’003’890.00","17.00","17’658.50","-","Index And Options Market","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","4’022’100.00","41.00","1’962.00","-","Chicago Mercantile Exchange","USD"
"ULM4","STOXX 600 TECH JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’539’230.37","58.00","875.60","Europäische Union","Eurex Deutschland","EUR"
 
