﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereign","Fixed Income","15’206’595.88","0.22","15’206’595.88","14’779’000.00","14’779’000.00","100.13","Oman","-","1.41","31/Oct/2025","5.93","USD","31/Oct/2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Sovereign","Fixed Income","15’171’937.00","0.22","15’171’937.00","15’114’000.00","15’114’000.00","100.20","Brazil","-","1.84","07/Apr/2026","6.00","USD","17/Mar/2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","15’164’234.06","0.22","15’164’234.06","14’327’000.00","14’327’000.00","102.66","Oman","-","3.03","28/Oct/2027","6.75","USD","28/Oct/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","15’096’536.88","0.22","15’096’536.88","15’330’000.00","15’330’000.00","98.09","Turkey","-","2.66","25/Mar/2027","6.00","USD","23/Jan/2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","15’070’055.73","0.22","15’070’055.73","15’550’000.00","15’550’000.00","95.35","Brazil","-","11.93","13/May/2054","7.13","USD","29/Jan/2024"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","15’040’264.10","0.22","15’040’264.10","21’121’000.00","21’121’000.00","69.00","Colombia","-","11.35","15/May/2049","5.20","USD","28/Jan/2019"
"JAMAN","JAMAICA (GOVERNMENT OF)","Sovereign","Fixed Income","15’011’041.15","0.22","15’011’041.15","12’925’000.00","12’925’000.00","115.41","Jamaica","-","8.87","15/Mar/2039","8.00","USD","15/Mar/2007"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","14’933’496.35","0.22","14’933’496.35","17’561’000.00","17’561’000.00","82.09","Egypt","-","5.64","29/May/2032","7.63","USD","29/May/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","14’804’922.00","0.22","14’804’922.00","15’840’000.00","15’840’000.00","93.19","China","-","1.46","21/Oct/2025","0.55","USD","21/Oct/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","14’803’572.44","0.22","14’803’572.44","19’194’000.00","19’194’000.00","77.10","Colombia","-","6.07","15/Apr/2031","3.13","USD","04/Jun/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","14’740’349.86","0.22","14’740’349.86","16’825’000.00","16’825’000.00","84.00","South Africa","-","10.34","20/Apr/2052","7.30","USD","20/Apr/2022"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","14’696’552.69","0.22","14’696’552.69","19’348’000.00","19’348’000.00","75.94","United Arab Emirates","-","14.69","16/Apr/2050","3.88","USD","16/Apr/2020"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovereign","Fixed Income","14’679’841.22","0.22","14’679’841.22","14’581’821.00","14’581’821.00","98.59","Uruguay","-","2.30","27/Oct/2027","4.38","USD","27/Oct/2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","14’613’714.53","0.22","14’613’714.53","13’982’000.00","13’982’000.00","100.88","Turkey","-","4.03","26/Apr/2029","7.63","USD","16/Jan/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereign","Fixed Income","14’604’118.02","0.22","14’604’118.02","15’189’000.00","15’189’000.00","96.13","Saudi Arabia","-","4.42","16/Apr/2029","4.38","USD","16/Jan/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","14’536’295.14","0.21","14’536’295.14","14’900’000.00","14’900’000.00","96.28","Saudi Arabia","-","7.53","16/Jan/2034","5.00","USD","16/Jan/2024"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","14’410’686.05","0.21","14’410’686.05","20’774’000.00","20’774’000.00","69.25","Panama","-","7.38","29/Sept/2032","2.25","USD","29/Sept/2020"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","14’369’637.50","0.21","14’369’637.50","14’050’000.00","14’050’000.00","101.19","Turkey","-","2.54","24/Feb/2027","7.25","USD","24/Feb/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","14’304’548.96","0.21","14’304’548.96","14’530’000.00","14’530’000.00","96.78","Mexico","-","8.31","07/May/2036","6.00","USD","08/Jan/2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","14’223’839.58","0.21","14’223’839.58","14’350’000.00","14’350’000.00","98.60","Brazil","-","5.56","18/Mar/2031","6.25","USD","20/Nov/2023"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","14’089’709.25","0.21","14’089’709.25","13’659’000.00","13’659’000.00","102.44","Costa Rica","-","10.85","12/Mar/2045","7.16","USD","12/Mar/2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","14’085’093.75","0.21","14’085’093.75","12’600’000.00","12’600’000.00","109.47","Turkey","-","6.03","19/Jan/2033","9.38","USD","19/Jan/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","14’048’616.74","0.21","14’048’616.74","17’069’000.00","17’069’000.00","82.13","Saudi Arabia","-","13.15","04/Oct/2047","4.63","USD","04/Oct/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","14’044’265.02","0.21","14’044’265.02","14’125’000.00","14’125’000.00","98.09","Turkey","-","6.93","15/May/2034","7.63","USD","15/Feb/2024"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Fixed Income","14’025’048.12","0.21","14’025’048.12","21’691’000.00","21’691’000.00","62.80","Peru","-","10.03","19/Jun/2047","5.63","USD","19/Jun/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","14’011’976.16","0.21","14’011’976.16","12’876’000.00","12’876’000.00","106.90","Romania","-","11.99","17/Jan/2053","7.63","USD","17/Jan/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","13’959’660.56","0.21","13’959’660.56","20’552’000.00","20’552’000.00","67.21","Romania","-","13.80","14/Feb/2051","4.00","USD","14/Jul/2020"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) RegS","Sovereign","Fixed Income","13’955’462.57","0.21","13’955’462.57","15’812’000.00","15’812’000.00","85.72","Pakistan","-","3.08","05/Dec/2027","6.88","USD","05/Dec/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","13’853’613.77","0.20","13’853’613.77","16’571’000.00","16’571’000.00","82.64","Philippines","-","11.02","20/Jan/2040","3.95","USD","20/Jan/2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","13’840’233.55","0.20","13’840’233.55","24’739’000.00","24’739’000.00","55.03","Panama","-","13.82","23/Jul/2060","3.87","USD","23/Jul/2019"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","13’806’409.13","0.20","13’806’409.13","15’024’000.00","15’024’000.00","89.53","Dominican Republic","-","11.50","05/Jun/2049","6.40","USD","05/Jun/2019"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","13’805’777.34","0.20","13’805’777.34","15’575’000.00","15’575’000.00","87.84","China","-","5.14","03/Dec/2029","2.13","USD","03/Dec/2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","13’793’647.50","0.20","13’793’647.50","15’480’000.00","15’480’000.00","87.75","Nigeria","-","5.64","16/Feb/2032","7.88","USD","16/Feb/2017"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","13’768’721.35","0.20","13’768’721.35","13’875’000.00","13’875’000.00","98.75","China","-","3.49","14/Mar/2028","5.13","USD","14/Mar/2018"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereign","Fixed Income","13’744’197.94","0.20","13’744’197.94","13’079’000.00","13’079’000.00","101.90","Jamaica","-","2.63","28/Apr/2028","6.75","USD","28/Jul/2015"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","13’708’133.81","0.20","13’708’133.81","16’183’000.00","16’183’000.00","84.33","Malaysia","-","12.62","18/Mar/2045","4.50","USD","18/Mar/2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","13’700’215.12","0.20","13’700’215.12","21’253’000.00","21’253’000.00","64.44","Panama","-","12.36","16/Apr/2050","4.50","USD","16/Apr/2018"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","13’634’407.50","0.20","13’634’407.50","15’120’000.00","15’120’000.00","87.84","Guatemala","-","11.68","01/Jun/2050","6.13","USD","31/May/2019"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","13’557’396.88","0.20","13’557’396.88","13’025’000.00","13’025’000.00","103.66","Hungary","-","12.87","25/Sept/2052","6.75","USD","11/Jan/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","13’526’687.94","0.20","13’526’687.94","13’986’000.00","13’986’000.00","96.59","Turkey","-","2.30","09/Oct/2026","4.88","USD","09/Mar/2016"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","13’526’251.94","0.20","13’526’251.94","14’563’000.00","14’563’000.00","92.25","Mexico","-","2.60","13/Mar/2027","6.50","USD","23/Mar/2018"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","13’490’709.91","0.20","13’490’709.91","15’413’000.00","15’413’000.00","85.95","Brazil","-","10.11","07/Jan/2041","5.63","USD","07/Oct/2009"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","13’436’387.67","0.20","13’436’387.67","14’412’000.00","14’412’000.00","91.34","South Africa","-","5.01","22/Jun/2030","5.88","USD","22/May/2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","13’418’582.25","0.20","13’418’582.25","14’241’000.00","14’241’000.00","92.50","Brazil","-","4.37","30/May/2029","4.50","USD","28/Mar/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","13’418’139.58","0.20","13’418’139.58","14’700’000.00","14’700’000.00","88.38","South Africa","-","6.05","20/Apr/2032","5.88","USD","20/Apr/2022"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","13’392’007.12","0.20","13’392’007.12","17’653’000.00","17’653’000.00","75.05","Colombia","-","10.50","26/Feb/2044","5.63","USD","28/Jan/2014"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","13’389’359.38","0.20","13’389’359.38","14’875’000.00","14’875’000.00","89.60","Colombia","-","4.28","15/Mar/2029","4.50","USD","12/Oct/2018"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","13’368’903.56","0.20","13’368’903.56","13’353’000.00","13’353’000.00","99.59","Bahrain","-","4.50","20/Sept/2029","6.75","USD","20/Sept/2017"
"COLOM","REPUBLIC OF COLOMBIA","Sovereign","Fixed Income","13’261’000.16","0.20","13’261’000.16","14’031’000.00","14’031’000.00","92.65","Colombia","-","2.73","25/Apr/2027","3.88","USD","25/Jan/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","13’257’863.90","0.20","13’257’863.90","13’837’000.00","13’837’000.00","95.20","Colombia","-","8.37","18/Sept/2037","7.38","USD","19/Sept/2006"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","13’235’282.36","0.20","13’235’282.36","15’844’000.00","15’844’000.00","83.13","Nigeria","-","6.52","28/Sept/2033","7.38","USD","28/Sept/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","13’235’448.67","0.20","13’235’448.67","14’224’000.00","14’224’000.00","92.63","Romania","-","2.69","27/Feb/2027","3.00","USD","27/Jan/2022"
"PHILIP","REPUBLIC OF PHILIPPINES","Sovereign","Fixed Income","13’229’095.82","0.19","13’229’095.82","16’684’000.00","16’684’000.00","78.51","Philippines","-","12.05","02/Feb/2042","3.70","USD","02/Feb/2017"
"IRAQ","IRAQ (REPUBLIC OF) RegS","Sovereign","Fixed Income","13’206’611.38","0.19","13’206’611.38","14’092’000.00","14’092’000.00","92.22","Iraq","-","1.75","15/Jan/2028","5.80","USD","19/Jan/2006"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Guaranteed","Fixed Income","13’129’415.62","0.19","13’129’415.62","12’825’000.00","12’825’000.00","100.09","Hungary","-","3.13","04/Dec/2027","6.13","USD","04/May/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","13’105’166.20","0.19","13’105’166.20","16’488’000.00","16’488’000.00","79.00","Philippines","-","11.70","01/Mar/2041","3.70","USD","01/Mar/2016"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","13’083’259.38","0.19","13’083’259.38","13’050’000.00","13’050’000.00","99.59","Morocco","-","3.43","08/Mar/2028","5.95","USD","08/Mar/2023"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","13’083’850.81","0.19","13’083’850.81","12’875’000.00","12’875’000.00","100.90","Morocco","-","6.99","08/Sept/2033","6.50","USD","08/Mar/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","13’074’602.75","0.19","13’074’602.75","20’911’000.00","20’911’000.00","62.31","Panama","-","13.04","01/Apr/2056","4.50","USD","01/Apr/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","13’070’064.06","0.19","13’070’064.06","19’645’000.00","19’645’000.00","66.38","United Arab Emirates","-","15.26","30/Sept/2049","3.13","USD","30/Sept/2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","13’053’472.67","0.19","13’053’472.67","14’491’000.00","14’491’000.00","90.06","United Arab Emirates","-","5.36","16/Apr/2030","3.13","USD","16/Apr/2020"
"URUGUA","URUGUAY (REPUBLIC OF)","Sovereign","Fixed Income","12’999’461.84","0.19","12’999’461.84","11’059’548.00","11’059’548.00","116.97","Uruguay","-","7.67","21/Mar/2036","7.63","USD","21/Mar/2006"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","12’977’375.00","0.19","12’977’375.00","14’700’000.00","14’700’000.00","88.16","United Arab Emirates","-","4.98","30/Sept/2029","2.50","USD","30/Sept/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","12’905’077.33","0.19","12’905’077.33","18’560’000.00","18’560’000.00","68.63","Philippines","-","13.97","06/Jul/2046","3.20","USD","06/Jul/2021"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Sovereign","Fixed Income","12’851’041.67","0.19","12’851’041.67","13’000’000.00","13’000’000.00","96.88","Jordan","-","3.90","13/Jan/2029","7.50","USD","13/Apr/2023"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","12’848’442.62","0.19","12’848’442.62","12’241’000.00","12’241’000.00","104.34","Peru","-","8.29","14/Mar/2037","6.55","USD","14/Mar/2007"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","12’833’890.12","0.19","12’833’890.12","12’978’000.00","12’978’000.00","97.41","Dominican Republic","-","3.67","19/Jul/2028","6.00","USD","19/Jul/2018"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","12’827’863.63","0.19","12’827’863.63","15’779’000.00","15’779’000.00","80.71","China","-","6.06","21/Oct/2030","1.20","USD","21/Oct/2020"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","12’797’442.73","0.19","12’797’442.73","11’800’000.00","11’800’000.00","104.81","Turkey","-","3.81","14/Jan/2029","8.51","USD","14/Nov/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","12’768’864.33","0.19","12’768’864.33","12’818’000.00","12’818’000.00","96.66","Turkey","-","3.80","24/Oct/2028","6.13","USD","24/Apr/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","12’759’960.94","0.19","12’759’960.94","13’125’000.00","13’125’000.00","96.00","Saudi Arabia","-","7.26","18/Jul/2033","4.88","USD","18/Jan/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","12’685’714.65","0.19","12’685’714.65","17’525’000.00","17’525’000.00","71.00","Chile","-","11.95","07/May/2041","3.10","USD","07/May/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","12’626’363.08","0.19","12’626’363.08","13’116’000.00","13’116’000.00","96.21","South Africa","-","1.87","14/Apr/2026","4.88","USD","14/Apr/2016"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","12’559’578.81","0.19","12’559’578.81","13’596’000.00","13’596’000.00","91.78","Turkey","-","7.92","17/Mar/2036","6.88","USD","17/Jan/2006"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","12’505’123.33","0.18","12’505’123.33","12’010’000.00","12’010’000.00","100.70","Colombia","-","7.32","14/Nov/2035","8.00","USD","14/Nov/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","12’493’864.92","0.18","12’493’864.92","16’445’000.00","16’445’000.00","73.47","Turkey","-","10.68","11/May/2047","5.75","USD","11/May/2017"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Fixed Income","12’479’646.01","0.18","12’479’646.01","20’143’000.00","20’143’000.00","61.45","Mexico","-","8.89","21/Sept/2047","6.75","USD","27/Jan/2017"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","12’463’417.93","0.18","12’463’417.93","18’295’000.00","18’295’000.00","67.75","Peru","-","14.80","10/Mar/2051","3.55","USD","10/Mar/2021"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","12’459’642.67","0.18","12’459’642.67","11’400’000.00","11’400’000.00","105.09","Turkey","-","1.40","13/Nov/2025","9.76","USD","13/Oct/2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","12’449’755.21","0.18","12’449’755.21","12’750’000.00","12’750’000.00","95.78","Hungary","-","7.55","16/Jun/2034","5.50","USD","16/Jun/2022"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","12’408’299.33","0.18","12’408’299.33","11’733’000.00","11’733’000.00","101.80","Colombia","-","6.17","20/Apr/2033","8.00","USD","07/Dec/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","12’365’680.99","0.18","12’365’680.99","11’325’000.00","11’325’000.00","106.78","Turkey","-","4.73","13/Jul/2030","9.13","USD","13/Apr/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","12’359’567.73","0.18","12’359’567.73","15’044’000.00","15’044’000.00","80.88","Dominican Republic","-","10.20","21/Jan/2041","5.30","USD","21/Jan/2021"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereign","Fixed Income","12’350’782.81","0.18","12’350’782.81","20’590’000.00","20’590’000.00","59.75","Hungary","-","15.24","21/Sept/2051","3.13","USD","21/Sept/2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’350’727.43","0.18","12’350’727.43","15’950’000.00","15’950’000.00","74.47","Nigeria","-","8.93","28/Nov/2047","7.63","USD","28/Nov/2017"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","12’283’045.78","0.18","12’283’045.78","12’627’000.00","12’627’000.00","95.84","United Arab Emirates","-","1.92","03/May/2026","3.13","USD","03/May/2016"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","12’276’898.20","0.18","12’276’898.20","12’242’000.00","12’242’000.00","99.28","Costa Rica","-","4.82","19/Feb/2031","6.13","USD","19/Nov/2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’269’292.73","0.18","12’269’292.73","12’827’000.00","12’827’000.00","95.09","Nigeria","-","4.00","24/Mar/2029","8.38","USD","24/Mar/2022"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Guaranteed","Fixed Income","12’204’409.38","0.18","12’204’409.38","11’925’000.00","11’925’000.00","100.38","Hungary","-","3.59","29/Jun/2028","6.50","USD","31/May/2023"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12’115’232.08","0.18","12’115’232.08","13’502’000.00","13’502’000.00","89.56","Pakistan","-","1.83","08/Apr/2026","6.00","USD","08/Apr/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","12’110’320.31","0.18","12’110’320.31","12’175’000.00","12’175’000.00","98.28","Saudi Arabia","-","3.36","18/Jan/2028","4.75","USD","18/Jan/2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","12’106’662.53","0.18","12’106’662.53","18’375’000.00","18’375’000.00","64.28","Malaysia","-","16.74","28/Apr/2061","3.40","USD","28/Apr/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","12’059’972.92","0.18","12’059’972.92","12’350’000.00","12’350’000.00","96.44","Saudi Arabia","-","4.91","16/Jan/2030","4.75","USD","16/Jan/2024"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Owned No Guarantee","Fixed Income","12’031’308.75","0.18","12’031’308.75","12’125’000.00","12’125’000.00","97.59","China","-","1.94","16/May/2026","3.88","USD","16/May/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereign","Fixed Income","12’000’000.83","0.18","12’000’000.83","13’160’000.00","13’160’000.00","89.84","Saudi Arabia","-","13.20","16/Jan/2050","5.25","USD","16/Jan/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’993’999.65","0.18","11’993’999.65","15’350’000.00","15’350’000.00","77.13","Egypt","-","5.35","16/Feb/2031","5.88","USD","16/Feb/2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’984’009.77","0.18","11’984’009.77","13’395’000.00","13’395’000.00","88.38","Nigeria","-","4.65","23/Feb/2030","7.14","USD","23/Feb/2018"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","11’977’075.60","0.18","11’977’075.60","11’722’000.00","11’722’000.00","99.06","Nigeria","-","1.45","21/Nov/2025","7.63","USD","21/Nov/2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’948’757.66","0.18","11’948’757.66","15’280’000.00","15’280’000.00","77.06","Egypt","-","8.57","01/Mar/2049","8.70","USD","26/Feb/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","11’940’997.22","0.18","11’940’997.22","11’150’000.00","11’150’000.00","103.35","Colombia","-","10.54","14/Nov/2053","8.75","USD","14/Nov/2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","11’909’796.35","0.18","11’909’796.35","12’525’000.00","12’525’000.00","91.84","Kenya","-","5.15","22/May/2032","8.00","USD","22/May/2019"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","11’901’418.73","0.18","11’901’418.73","18’104’000.00","18’104’000.00","64.94","Chile","-","13.86","30/Jan/2050","3.70","USD","30/Sept/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","11’895’243.06","0.18","11’895’243.06","13’700’000.00","13’700’000.00","86.81","Saudi Arabia","-","13.36","17/Apr/2049","5.00","USD","17/Apr/2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’884’703.88","0.18","11’884’703.88","11’962’000.00","11’962’000.00","97.28","Egypt","-","1.08","11/Jun/2025","5.88","USD","11/Jun/2015"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","11’871’420.50","0.17","11’871’420.50","11’334’000.00","11’334’000.00","103.00","Brazil","-","8.33","20/Jan/2037","7.13","USD","18/Jan/2006"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","11’850’402.12","0.17","11’850’402.12","9’223’000.00","9’223’000.00","125.16","Qatar","-","4.71","15/Jun/2030","9.75","USD","29/Jun/2000"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","11’837’636.60","0.17","11’837’636.60","11’570’000.00","11’570’000.00","100.72","Bahrain","-","1.63","26/Jan/2026","7.00","USD","24/Nov/2015"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","11’811’247.22","0.17","11’811’247.22","11’950’000.00","11’950’000.00","97.19","Turkey","-","2.00","22/Jun/2026","5.13","USD","22/Jun/2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’758’948.96","0.17","11’758’948.96","13’250’000.00","13’250’000.00","88.41","Nigeria","-","3.82","28/Sept/2028","6.13","USD","28/Sept/2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","11’742’246.56","0.17","11’742’246.56","14’775’000.00","14’775’000.00","78.90","Chile","-","7.91","27/Jul/2033","2.55","USD","27/Jul/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","11’687’955.73","0.17","11’687’955.73","12’375’000.00","12’375’000.00","93.47","Philippines","-","4.23","14/Jan/2029","3.75","USD","14/Jan/2019"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’640’555.56","0.17","11’640’555.56","14’720’000.00","14’720’000.00","78.88","Pakistan","-","5.24","08/Apr/2031","7.38","USD","08/Apr/2021"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","11’640’315.00","0.17","11’640’315.00","12’900’000.00","12’900’000.00","88.59","Jordan","-","5.03","07/Jul/2030","5.85","USD","07/Jul/2020"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","11’593’682.12","0.17","11’593’682.12","12’963’000.00","12’963’000.00","87.34","Cote D'Ivoire (Ivory Coast)","-","6.11","15/Jun/2033","6.13","USD","15/Jun/2017"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","11’577’545.56","0.17","11’577’545.56","10’356’000.00","10’356’000.00","108.31","Oman","-","6.23","28/Oct/2032","7.38","USD","28/Oct/2020"
