﻿iShares MSCI EM IMI ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0,01","Australien","Asx - All Markets"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,01","Italien","Borsa Italiana"
"-","MFA FINANCIAL INC REIT","-","0,01","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"DRW3","DRAEGERWERK PREF AG","Aktien","0,00","Deutschland","Xetra"
"-","WALKME LTD","-","0,00","-","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"DIE","DIETEREN (D) SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aktien","0,00","Israel","NASDAQ"
"-","PETROTAL CORP","-","0,00","-","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","MONTANA N AG","-","0,00","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,00","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"STO3","STO PREF","Aktien","0,00","Deutschland","Xetra"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ADDT B","ADDTECH CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"PLUS","PLUS500 LTD","Aktien","0,00","Israel","London Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MERY","MERCIALYS REIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0,00","Australien","Asx - All Markets"
"EPI A","EPIROC CLASS A","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"METN","METALL ZUG AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SOF","SOFINA SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"OMV","OMV AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"NFLX","NETFLIX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"COFA","COFACE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,00","-","-"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Aktien","0,00","Australien","Asx - All Markets"
"SIS","SAVARIA CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"PROX","PROXIMUS NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"ET","EVERTZ TECHNOLOGIES LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"7741","HOYA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"6762","TDK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SECU B","SECURITAS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"MTU","MANITOU BF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","ALK ABELLO A/S COMMON STOCK","-","0,00","-","-"
"FLDM","FLUIDIGM CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SL","SANLORENZO","Aktien","0,00","Italien","Borsa Italiana"
"AIBRF","AIB GROUP","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"ELD","ELDERS LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","COREM PROPERTY GROUP B SHARE COMMON STOC","-","0,00","-","-"
"ASC","ASCOPIAVE","Aktien","0,00","Italien","Borsa Italiana"
"VOD","VODAFONE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PME","PRO MEDICUS LTD","Aktien","0,00","Australien","Asx - All Markets"
"EA","ELECTRONIC ARTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TIP","TAMBURI INVESTMENT PARTNERS","Aktien","0,00","Italien","Borsa Italiana"
"SDIP B","SDIPTECH","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","Stolt-Nielsen Ltd","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"NYF","NYFOSA","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"POS","PORR AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"UCB","UCB SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"FABG","FABEGE","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"IPL","INCITEC PIVOT LTD","Aktien","0,00","Australien","Asx - All Markets"
"AWC","ALUMINA LTD","Aktien","0,00","Australien","Asx - All Markets"
"MAT","MATTEL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"EPR","EUROPRIS","Aktien","0,00","Norwegen","Oslo Bors Asa"
"WAF","WEST AFRICAN RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"ASCL","ASCENTIAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
