﻿Al,"29/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"SECU B","SECURITAS B","Industriali","Azionario","11.516,64","0,04","11.516,64","1.134,00","10,16","Svezia","Nasdaq Omx Nordic","SEK"
"HUSQ B","HUSQVARNA","Industriali","Azionario","11.285,85","0,04","11.285,85","1.363,00","8,28","Svezia","Nasdaq Omx Nordic","SEK"
"BVI","BUREAU VERITAS SA","Industriali","Azionario","11.245,82","0,04","11.245,82","382,00","29,44","Francia","Nyse Euronext - Euronext Paris","EUR"
"HEI","HEICO CORP","Industriali","Azionario","11.208,78","0,04","11.208,78","54,00","207,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"5332","TOTO LTD","Industriali","Azionario","11.071,54","0,04","11.071,54","400,00","27,68","Giappone","Tokyo Stock Exchange","JPY"
"PAYC","PAYCOM SOFTWARE INC","Industriali","Azionario","11.011,83","0,04","11.011,83","57,00","193,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"VOLV A","VOLVO CLASS A","Industriali","Azionario","10.871,89","0,04","10.871,89","405,00","26,84","Svezia","Nasdaq Omx Nordic","SEK"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industriali","Azionario","10.852,13","0,04","10.852,13","737,00","14,72","Canada","Toronto Stock Exchange","CAD"
"SKF B","SKF B","Industriali","Azionario","10.790,27","0,04","10.790,27","515,00","20,95","Svezia","Nasdaq Omx Nordic","SEK"
"9962","MISUMI GROUP INC","Industriali","Azionario","10.755,31","0,04","10.755,31","700,00","15,36","Giappone","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industriali","Azionario","10.742,23","0,04","10.742,23","400,00","26,86","Giappone","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industriali","Azionario","10.675,86","0,04","10.675,86","300,00","35,59","Giappone","Tokyo Stock Exchange","JPY"
"UHALB","U HAUL NON VOTING SERIES N","Industriali","Azionario","10.599,12","0,04","10.599,12","168,00","63,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"C6L","SINGAPORE AIRLINES LTD","Industriali","Azionario","10.593,25","0,04","10.593,25","2.200,00","4,82","Singapore","Singapore Exchange","SGD"
"TIH","TOROMONT INDUSTRIES LTD","Industriali","Azionario","10.594,29","0,04","10.594,29","113,00","93,75","Canada","Toronto Stock Exchange","CAD"
"AOS","A O SMITH CORP","Industriali","Azionario","10.454,44","0,04","10.454,44","124,00","84,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"9147","NIPPON EXPRESS HOLDINGS INC","Industriali","Azionario","10.368,24","0,04","10.368,24","200,00","51,84","Giappone","Tokyo Stock Exchange","JPY"
"RAA","RATIONAL AG","Industriali","Azionario","10.355,19","0,04","10.355,19","12,00","862,93","Germania","Xetra","EUR"
"BEIJ B","BEIJER REF CLASS B","Industriali","Azionario","10.353,06","0,04","10.353,06","709,00","14,60","Svezia","Nasdaq Omx Nordic","SEK"
"6465","HOSHIZAKI CORP","Industriali","Azionario","10.348,46","0,04","10.348,46","300,00","34,49","Giappone","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industriali","Azionario","10.323,25","0,04","10.323,25","1.700,00","6,07","Giappone","Tokyo Stock Exchange","JPY"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industriali","Azionario","10.260,01","0,04","10.260,01","31,00","330,97","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"3064","MONOTARO LTD","Industriali","Azionario","10.238,37","0,04","10.238,37","900,00","11,38","Giappone","Tokyo Stock Exchange","JPY"
"SKA B","SKANSKA B","Industriali","Azionario","10.166,79","0,04","10.166,79","578,00","17,59","Svezia","Nasdaq Omx Nordic","SEK"
"FGR","EIFFAGE SA","Industriali","Azionario","10.130,64","0,04","10.130,64","94,00","107,77","Francia","Nyse Euronext - Euronext Paris","EUR"
"AZJ","AURIZON HOLDINGS LTD","Industriali","Azionario","10.102,98","0,04","10.102,98","3.960,00","2,55","Australia","Asx - All Markets","AUD"
"RAND","RANDSTAD HOLDING","Industriali","Azionario","10.009,82","0,04","10.009,82","198,00","50,55","Paesi Bassi","Euronext Amsterdam","EUR"
"GET","GETLINK","Industriali","Azionario","9.949,77","0,04","9.949,77","591,00","16,84","Francia","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industriali","Azionario","9.879,96","0,04","9.879,96","64,00","154,37","Paesi Bassi","Euronext Amsterdam","EUR"
"9202","ANA HOLDINGS INC","Industriali","Azionario","9.764,50","0,04","9.764,50","500,00","19,53","Giappone","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","9.653,34","0,04","9.653,34","7.693,00","125,48","Regno unito","-","GBP"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industriali","Azionario","9.648,62","0,04","9.648,62","605,00","15,95","Canada","Toronto Stock Exchange","CAD"
"LATO B","LATOUR INVESTMENT CLASS B","Industriali","Azionario","9.573,87","0,04","9.573,87","384,00","24,93","Svezia","Nasdaq Omx Nordic","SEK"
"QAN","QANTAS AIRWAYS LTD","Industriali","Azionario","9.519,72","0,04","9.519,72","2.494,00","3,82","Australia","Asx - All Markets","AUD"
"LHA","DEUTSCHE LUFTHANSA AG","Industriali","Azionario","9.505,08","0,04","9.505,08","1.316,00","7,22","Germania","Xetra","EUR"
"6479","MINEBEA MITSUMI INC","Industriali","Azionario","9.443,81","0,04","9.443,81","500,00","18,89","Giappone","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industriali","Azionario","9.442,21","0,04","9.442,21","500,00","18,88","Giappone","Tokyo Stock Exchange","JPY"
"SCHP","SCHINDLER HOLDING PAR AG","Industriali","Azionario","9.311,96","0,03","9.311,96","37,00","251,67","Svizzera","SIX Swiss Exchange","CHF"
"7911","TOPPAN HOLDINGS INC","Industriali","Azionario","9.284,57","0,03","9.284,57","400,00","23,21","Giappone","Tokyo Stock Exchange","JPY"
"LIFCO B","LIFCO CLASS B","Industriali","Azionario","9.282,48","0,03","9.282,48","378,00","24,56","Svezia","Nasdaq Omx Nordic","SEK"
"RHI","ROBERT HALF","Industriali","Azionario","9.102,60","0,03","9.102,60","130,00","70,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"9201","JAPAN AIRLINES LTD","Industriali","Azionario","9.065,67","0,03","9.065,67","500,00","18,13","Giappone","Tokyo Stock Exchange","JPY"
"INDT","INDUTRADE","Industriali","Azionario","8.951,79","0,03","8.951,79","381,00","23,50","Svezia","Nasdaq Omx Nordic","SEK"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industriali","Azionario","8.908,20","0,03","8.908,20","1.901,00","4,69","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"7912","DAI NIPPON PRINTING LTD","Industriali","Azionario","8.721,04","0,03","8.721,04","300,00","29,07","Giappone","Tokyo Stock Exchange","JPY"
"SVW","SEVEN GROUP HOLDINGS LTD","Industriali","Azionario","8.713,89","0,03","8.713,89","346,00","25,18","Australia","Asx - All Markets","AUD"
"S51","SEATRIUM","Industriali","Azionario","8.708,08","0,03","8.708,08","127.372,00","0,07","Singapore","Singapore Exchange","SGD"
"NIBE B","NIBE INDUSTRIER CLASS B","Industriali","Azionario","8.499,22","0,03","8.499,22","1.783,00","4,77","Svezia","Nasdaq Omx Nordic","SEK"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industriali","Azionario","8.483,50","0,03","8.483,50","260,00","32,63","Canada","Toronto Stock Exchange","CAD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industriali","Azionario","8.481,66","0,03","8.481,66","181,00","46,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADEN","ADECCO GROUP AG","Industriali","Azionario","8.435,97","0,03","8.435,97","238,00","35,45","Svizzera","SIX Swiss Exchange","CHF"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industriali","Azionario","8.357,27","0,03","8.357,27","300,00","27,86","Giappone","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industriali","Azionario","8.061,78","0,03","8.061,78","400,00","20,15","Giappone","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industriali","Azionario","8.008,81","0,03","8.008,81","600,00","13,35","Giappone","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industriali","Azionario","7.918,82","0,03","7.918,82","600,00","13,20","Giappone","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industriali","Azionario","7.849,26","0,03","7.849,26","700,00","11,21","Giappone","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industriali","Azionario","7.842,24","0,03","7.842,24","300,00","26,14","Giappone","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industriali","Azionario","7.565,26","0,03","7.565,26","200,00","37,83","Giappone","Tokyo Stock Exchange","JPY"
"LUV","SOUTHWEST AIRLINES","Industriali","Azionario","7.461,52","0,03","7.461,52","278,00","26,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"MAERSK A","A P MOLLER MAERSK","Industriali","Azionario","7.448,21","0,03","7.448,21","5,00","1.489,64","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"5201","AGC INC","Industriali","Azionario","7.353,37","0,03","7.353,37","200,00","36,77","Giappone","Tokyo Stock Exchange","JPY"
"TEP","TELEPERFORMANCE","Industriali","Azionario","6.424,05","0,02","6.424,05","67,00","95,88","Francia","Nyse Euronext - Euronext Paris","EUR"
"SGD","SGD CASH","Liquidità e/o derivati","Contanti","5.310,54","0,02","5.310,54","7.224,00","73,51","Singapore","-","SGD"
"AUD","AUD CASH","Liquidità e/o derivati","Contanti","4.592,37","0,02","4.592,37","7.002,00","65,58","Australia","-","AUD"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","4.453,85","0,02","4.453,85","4.056,00","109,81","Svizzera","-","CHF"
"MLIFT","CASH COLLATERAL USD MLIFT","Liquidità e/o derivati","Cash Collateral and Margins","4.000,00","0,01","4.000,00","4.000,00","100,00","Stati Uniti","-","USD"
"CAD","CAD CASH","Liquidità e/o derivati","Contanti","2.232,42","0,01","2.232,42","3.047,00","73,26","Canada","-","CAD"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","1.220,61","0,00","1.220,61","9.553,00","12,78","Hong Kong","-","HKD"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","387,92","0,00","387,92","2.700,00","14,36","Danimarca","-","DKK"
"NZD","NZD CASH","Liquidità e/o derivati","Contanti","190,69","0,00","190,69","319,00","59,70","Nuova Zelanda","-","NZD"
"JPY","JPY/USD","Liquidità e/o derivati","FX","-0,15","0,00","-0,15","3.203.417,00","1,00","Stati Uniti","-","USD"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","77.205,00","3,00","5.147,00","-","Index And Options Market","USD"
 
