﻿iShares Russell Top 200 ETF
Fund Holdings as of,"19/Apr/2024"
Inception Date,"22/Sept/2009"
Shares Outstanding,"10’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ADSK","AUTODESK INC","Information Technology","Equity","1’667’050.00","0.13","1’667’050.00","7’700.00","216.50","United States","NASDAQ","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","1’647’293.49","0.13","1’647’293.49","24’723.00","66.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","1’643’730.45","0.13","1’643’730.45","11’301.00","145.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","1’620’110.40","0.13","1’620’110.40","41’520.00","39.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","1’597’863.40","0.13","1’597’863.40","18’977.00","84.20","United States","NASDAQ","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","1’597’770.59","0.13","1’597’770.59","22’469.00","71.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","1’585’770.24","0.13","1’585’770.24","22’628.00","70.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","1’551’967.14","0.12","1’551’967.14","24’379.00","63.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","1’537’052.77","0.12","1’537’052.77","12’119.00","126.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","1’505’281.80","0.12","1’505’281.80","5’774.00","260.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","1’491’312.48","0.12","1’491’312.48","29’922.00","49.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","1’478’075.20","0.12","1’478’075.20","15’526.00","95.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","1’470’886.62","0.12","1’470’886.62","5’649.00","260.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","1’469’548.60","0.12","1’469’548.60","23’179.00","63.40","United States","NASDAQ","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","1’445’965.32","0.12","1’445’965.32","4’404.00","328.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","1’442’579.40","0.12","1’442’579.40","19’196.00","75.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","1’441’356.56","0.12","1’441’356.56","20’468.00","70.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","1’435’877.72","0.11","1’435’877.72","25’342.00","56.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","1’417’934.62","0.11","1’417’934.62","26’683.00","53.14","United States","NASDAQ","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","1’414’109.64","0.11","1’414’109.64","4’012.00","352.47","United States","NASDAQ","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","1’396’443.65","0.11","1’396’443.65","6’797.00","205.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","1’376’919.85","0.11","1’376’919.85","17’945.00","76.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","1’343’839.40","0.11","1’343’839.40","35’788.00","37.55","United States","NASDAQ","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","1’328’012.76","0.11","1’328’012.76","70’489.00","18.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","1’323’304.50","0.11","1’323’304.50","9’795.00","135.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","1’269’377.76","0.10","1’269’377.76","15’024.00","84.49","United States","NASDAQ","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","1’215’804.49","0.10","1’215’804.49","11’989.00","101.41","United States","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","1’214’841.10","0.10","1’214’841.10","62’045.00","19.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","1’196’348.60","0.10","1’196’348.60","19’111.00","62.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","1’195’714.80","0.10","1’195’714.80","8’280.00","144.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","1’141’036.78","0.09","1’141’036.78","7’879.00","144.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","1’092’862.06","0.09","1’092’862.06","28’927.00","37.78","United States","NASDAQ","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","1’080’009.00","0.09","1’080’009.00","34’286.00","31.50","United States","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","1’068’082.80","0.09","1’068’082.80","5’576.00","191.55","United States","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","997’627.84","0.08","997’627.84","5’392.00","185.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","959’529.78","0.08","959’529.78","3’618.00","265.21","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","895’461.99","0.07","895’461.99","895’462.00","100.00","United States","-","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","696’453.15","0.06","696’453.15","7’835.00","88.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","598’026.30","0.05","598’026.30","13’155.00","45.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","344’713.77","0.03","344’713.77","3’039.00","113.43","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","311’311.00","0.02","311’311.00","5’005.00","62.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","144’000.00","0.01","144’000.00","144’000.00","100.00","United States","-","USD","1.00","USD","01/Feb/2009"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3’002’250.00","12.00","5’003.75","-","Index And Options Market","USD","1.00","USD","-"
 
