﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","105.481.653,51","0,13","105.481.653,51","439.013,00","240,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","104.720.938,74","0,13","104.720.938,74","739.398,00","141,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","101.953.943,00","0,12","101.953.943,00","1.179.340,00","86,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","100.676.517,70","0,12","100.676.517,70","749.639,00","134,30","Vereinigte Staaten","NASDAQ","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","100.630.386,06","0,12","100.630.386,06","431.853,00","233,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Zyklische Konsumgüter ","Aktien","99.755.799,84","0,12","99.755.799,84","33.552,00","2.973,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","99.388.512,27","0,12","99.388.512,27","1.361.673,00","72,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","98.184.543,90","0,12","98.184.543,90","419.610,00","233,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","98.171.030,16","0,12","98.171.030,16","1.073.142,00","91,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","97.689.765,60","0,12","97.689.765,60","1.075.760,00","90,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Zyklische Konsumgüter ","Aktien","97.556.798,78","0,12","97.556.798,78","490.679,00","198,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Zyklische Konsumgüter ","Aktien","95.371.210,44","0,12","95.371.210,44","2.247.201,00","42,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","93.068.976,42","0,11","93.068.976,42","442.301,00","210,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","92.558.534,50","0,11","92.558.534,50","2.591.950,00","35,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Zyklische Konsumgüter ","Aktien","92.046.370,14","0,11","92.046.370,14","7.632.369,00","12,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","90.971.345,28","0,11","90.971.345,28","476.864,00","190,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","90.948.329,92","0,11","90.948.329,92","97.954,00","928,48","Vereinigte Staaten","NASDAQ","USD"
"CPRT","COPART INC","Industrie","Aktien","90.345.463,60","0,11","90.345.463,60","1.698.223,00","53,20","Vereinigte Staaten","NASDAQ","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","88.982.508,18","0,11","88.982.508,18","633.914,00","140,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","88.879.819,14","0,11","88.879.819,14","2.365.083,00","37,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","88.393.215,96","0,11","88.393.215,96","1.049.676,00","84,21","Vereinigte Staaten","NASDAQ","USD"
"OKE","ONEOK INC","Energie","Aktien","88.263.273,12","0,11","88.263.273,12","1.133.324,00","77,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","87.319.194,06","0,11","87.319.194,06","414.562,00","210,63","Vereinigte Staaten","NASDAQ","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","86.909.846,30","0,11","86.909.846,30","1.628.135,00","53,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","86.385.345,75","0,11","86.385.345,75","2.240.865,00","38,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Zyklische Konsumgüter ","Aktien","86.323.200,80","0,11","86.323.200,80","654.956,00","131,80","Vereinigte Staaten","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","86.029.131,87","0,10","86.029.131,87","508.717,00","169,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","84.900.033,40","0,10","84.900.033,40","1.285.585,00","66,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Zyklische Konsumgüter ","Aktien","84.756.863,52","0,10","84.756.863,52","581.004,00","145,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","84.688.368,00","0,10","84.688.368,00","602.850,00","140,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","84.468.785,45","0,10","84.468.785,45","1.324.585,00","63,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","84.240.673,92","0,10","84.240.673,92","1.020.357,00","82,56","Vereinigte Staaten","NASDAQ","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","84.075.485,12","0,10","84.075.485,12","1.615.904,00","52,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","83.766.111,40","0,10","83.766.111,40","1.223.935,00","68,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","83.570.174,35","0,10","83.570.174,35","1.194.713,00","69,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","83.544.069,74","0,10","83.544.069,74","1.031.663,00","80,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","83.237.643,36","0,10","83.237.643,36","131.522,00","632,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Nichtzyklische Konsumgüter","Aktien","82.400.913,66","0,10","82.400.913,66","656.006,00","125,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","81.654.748,50","0,10","81.654.748,50","1.477.914,00","55,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","81.503.583,30","0,10","81.503.583,30","536.985,00","151,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Nichtzyklische Konsumgüter","Aktien","81.149.726,76","0,10","81.149.726,76","313.707,00","258,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","80.998.856,37","0,10","80.998.856,37","196.299,00","412,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","80.833.673,93","0,10","80.833.673,93","355.829,00","227,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","80.787.490,00","0,10","80.787.490,00","1.154.107,00","70,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","80.425.503,28","0,10","80.425.503,28","588.508,00","136,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","80.221.547,64","0,10","80.221.547,64","85.566,00","937,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","79.948.125,36","0,10","79.948.125,36","307.162,00","260,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","79.563.207,75","0,10","79.563.207,75","448.825,00","177,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","79.530.506,24","0,10","79.530.506,24","842.752,00","94,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","79.151.196,74","0,10","79.151.196,74","1.236.158,00","64,03","Vereinigte Staaten","NASDAQ","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","79.059.040,38","0,10","79.059.040,38","1.627.734,00","48,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Zyklische Konsumgüter ","Aktien","77.907.919,39","0,10","77.907.919,39","224.189,00","347,51","Vereinigte Staaten","NASDAQ","USD"
"MSCI","MSCI INC","Financials","Aktien","77.858.211,68","0,09","77.858.211,68","153.943,00","505,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","77.272.344,36","0,09","77.272.344,36","265.158,00","291,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","77.258.866,52","0,09","77.258.866,52","237.844,00","324,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","77.110.050,31","0,09","77.110.050,31","161.389,00","477,79","Vereinigte Staaten","NASDAQ","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","76.983.679,50","0,09","76.983.679,50","324.415,00","237,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","76.898.876,67","0,09","76.898.876,67","1.361.283,00","56,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Nichtzyklische Konsumgüter","Aktien","76.631.060,88","0,09","76.631.060,88","1.433.428,00","53,46","Vereinigte Staaten","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","76.478.493,80","0,09","76.478.493,80","703.574,00","108,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","76.430.148,75","0,09","76.430.148,75","1.036.341,00","73,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","76.353.224,43","0,09","76.353.224,43","1.105.127,00","69,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","75.353.450,76","0,09","75.353.450,76","789.124,00","95,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","75.289.805,34","0,09","75.289.805,34","398.422,00","188,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Zyklische Konsumgüter ","Aktien","75.150.455,34","0,09","75.150.455,34","545.082,00","137,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","75.097.585,64","0,09","75.097.585,64","567.031,00","132,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","74.959.965,00","0,09","74.959.965,00","1.110.518,00","67,50","Vereinigte Staaten","NASDAQ","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","74.200.340,64","0,09","74.200.340,64","367.183,00","202,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","74.120.643,12","0,09","74.120.643,12","1.373.622,00","53,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","73.527.344,96","0,09","73.527.344,96","624.224,00","117,79","Vereinigte Staaten","NASDAQ","USD"
"LEN","LENNAR A CORP","Zyklische Konsumgüter ","Aktien","73.315.362,12","0,09","73.315.362,12","480.788,00","152,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Nichtzyklische Konsumgüter","Aktien","73.289.260,08","0,09","73.289.260,08","968.922,00","75,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","72.434.458,62","0,09","72.434.458,62","527.871,00","137,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","72.263.793,86","0,09","72.263.793,86","347.723,00","207,82","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Nichtzyklische Konsumgüter","Aktien","71.617.560,17","0,09","71.617.560,17","1.288.781,00","55,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","71.214.256,68","0,09","71.214.256,68","1.941.501,00","36,68","Vereinigte Staaten","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","70.934.698,08","0,09","70.934.698,08","120.816,00","587,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","70.139.677,44","0,09","70.139.677,44","788.352,00","88,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","70.006.018,27","0,09","70.006.018,27","823.891,00","84,97","Vereinigte Staaten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","69.606.308,40","0,08","69.606.308,40","348.729,00","199,60","Vereinigte Staaten","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","69.487.148,48","0,08","69.487.148,48","282.836,00","245,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","68.495.960,74","0,08","68.495.960,74","4.141.231,00","16,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","68.436.384,96","0,08","68.436.384,96","3.758.176,00","18,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aktien","68.090.287,23","0,08","68.090.287,23","151.443,00","449,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","67.352.643,58","0,08","67.352.643,58","67.352.644,00","1,00","Irland","-","USD"
"HAL","HALLIBURTON","Energie","Aktien","67.305.689,75","0,08","67.305.689,75","1.741.415,00","38,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","66.648.083,94","0,08","66.648.083,94","791.733,00","84,18","Vereinigte Staaten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","66.368.788,85","0,08","66.368.788,85","726.215,00","91,39","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","65.820.600,00","0,08","65.820.600,00","645.300,00","102,00","Vereinigte Staaten","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","65.541.511,85","0,08","65.541.511,85","256.955,00","255,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Nichtzyklische Konsumgüter","Aktien","65.512.956,96","0,08","65.512.956,96","3.345.912,00","19,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","65.312.723,77","0,08","65.312.723,77","972.929,00","67,13","Vereinigte Staaten","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Nichtzyklische Konsumgüter","Aktien","65.241.249,30","0,08","65.241.249,30","450.530,00","144,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Nichtzyklische Konsumgüter","Aktien","64.070.050,72","0,08","64.070.050,72","1.038.076,00","61,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","63.941.376,10","0,08","63.941.376,10","1.243.270,00","51,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","63.188.925,80","0,08","63.188.925,80","1.962.389,00","32,20","Vereinigte Staaten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","63.142.182,60","0,08","63.142.182,60","969.926,00","65,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Nichtzyklische Konsumgüter","Aktien","62.986.418,55","0,08","62.986.418,55","2.023.335,00","31,13","Vereinigte Staaten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","62.931.490,71","0,08","62.931.490,71","281.787,00","223,33","Vereinigte Staaten","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Nichtzyklische Konsumgüter","Aktien","62.135.433,60","0,08","62.135.433,60","426.520,00","145,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","61.872.440,72","0,08","61.872.440,72","506.404,00","122,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","61.834.172,38","0,08","61.834.172,38","457.658,00","135,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","61.382.172,50","0,07","61.382.172,50","260.425,00","235,70","Vereinigte Staaten","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","61.376.299,83","0,07","61.376.299,83","834.711,00","73,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","60.914.740,50","0,07","60.914.740,50","222.723,00","273,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","60.876.366,30","0,07","60.876.366,30","669.707,00","90,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","60.458.970,51","0,07","60.458.970,51","486.513,00","124,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","59.968.098,57","0,07","59.968.098,57","477.339,00","125,63","Vereinigte Staaten","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","59.741.442,75","0,07","59.741.442,75","1.248.515,00","47,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","59.399.996,48","0,07","59.399.996,48","467.128,00","127,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Zyklische Konsumgüter ","Aktien","58.515.664,52","0,07","58.515.664,52","458.443,00","127,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","57.780.635,88","0,07","57.780.635,88","93.148,00","620,31","Vereinigte Staaten","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","57.654.750,72","0,07","57.654.750,72","1.072.447,00","53,76","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Nichtzyklische Konsumgüter","Aktien","57.546.699,66","0,07","57.546.699,66","1.550.706,00","37,11","Vereinigte Staaten","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","56.497.903,35","0,07","56.497.903,35","582.753,00","96,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","56.079.724,75","0,07","56.079.724,75","48.251,00","1.162,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","55.252.812,16","0,07","55.252.812,16","2.007.733,00","27,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","54.915.445,20","0,07","54.915.445,20","409.206,00","134,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","54.884.973,96","0,07","54.884.973,96","684.522,00","80,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","54.842.447,00","0,07","54.842.447,00","169.006,00","324,50","Vereinigte Staaten","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","54.239.678,18","0,07","54.239.678,18","143.746,00","377,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Nichtzyklische Konsumgüter","Aktien","53.728.449,84","0,07","53.728.449,84","290.644,00","184,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","53.683.963,52","0,07","53.683.963,52","281.776,00","190,52","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","52.663.411,01","0,06","52.663.411,01","836.857,00","62,93","Vereinigte Staaten","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","52.438.365,07","0,06","52.438.365,07","199.393,00","262,99","Vereinigte Staaten","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","52.142.584,75","0,06","52.142.584,75","239.725,00","217,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Zyklische Konsumgüter ","Aktien","52.104.524,85","0,06","52.104.524,85","210.651,00","247,35","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","50.922.814,68","0,06","50.922.814,68","747.436,00","68,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","50.835.001,37","0,06","50.835.001,37","286.217,00","177,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","50.666.728,00","0,06","50.666.728,00","477.988,00","106,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","50.366.936,22","0,06","50.366.936,22","276.711,00","182,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","50.366.388,24","0,06","50.366.388,24","349.112,00","144,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Zyklische Konsumgüter ","Aktien","50.298.101,55","0,06","50.298.101,55","1.006.969,00","49,95","Vereinigte Staaten","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","49.963.279,03","0,06","49.963.279,03","192.233,00","259,91","Vereinigte Staaten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","49.917.334,92","0,06","49.917.334,92","339.828,00","146,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","49.849.008,00","0,06","49.849.008,00","41.800,00","1.192,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Nichtzyklische Konsumgüter","Aktien","49.682.705,87","0,06","49.682.705,87","406.469,00","122,23","Vereinigte Staaten","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Nichtzyklische Konsumgüter","Aktien","49.429.600,80","0,06","49.429.600,80","478.969,00","103,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","49.304.885,00","0,06","49.304.885,00","496.025,00","99,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","49.263.706,80","0,06","49.263.706,80","578.620,00","85,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","49.130.660,56","0,06","49.130.660,56","610.774,00","80,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","48.440.645,46","0,06","48.440.645,46","433.357,00","111,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","48.303.113,38","0,06","48.303.113,38","404.786,00","119,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","48.239.680,00","0,06","48.239.680,00","759.680,00","63,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","47.181.327,12","0,06","47.181.327,12","433.971,00","108,72","Vereinigte Staaten","NASDAQ","USD"
"NVR","NVR INC","Zyklische Konsumgüter ","Aktien","47.114.724,42","0,06","47.114.724,42","6.117,00","7.702,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","46.792.091,56","0,06","46.792.091,56","1.694.138,00","27,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","46.274.866,44","0,06","46.274.866,44","1.497.084,00","30,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","45.863.943,32","0,06","45.863.943,32","272.012,00","168,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","45.032.288,08","0,05","45.032.288,08","1.315.964,00","34,22","Vereinigte Staaten","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Aktien","44.763.079,90","0,05","44.763.079,90","321.343,00","139,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","44.520.417,15","0,05","44.520.417,15","1.420.109,00","31,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","44.404.464,84","0,05","44.404.464,84","739.212,00","60,07","Vereinigte Staaten","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","44.396.367,04","0,05","44.396.367,04","364.024,00","121,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","44.254.093,20","0,05","44.254.093,20","377.112,00","117,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","44.199.946,22","0,05","44.199.946,22","229.039,00","192,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
