﻿iShares Edge MSCI Europe Value Factor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"PAGE","PAGEGROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #3","Obbligazionario","0,03","Giappone","-"
"EBAY","EBAY INC","Azionario","0,03","Stati Uniti","NASDAQ"
"-","ATLASSIAN COR A","-","0,03","Stati Uniti","-"
"AMGN","AMGEN INC","Azionario","0,03","Stati Uniti","NASDAQ"
"2371","KAKAKU.COM INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"POOL","POOL CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"8876","RELO GROUP INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"KLAC","KLA CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"SSPG","SSP GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"RI","PERNOD RICARD SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,03","-","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,03","Finlandia","-"
"FR","VALEO","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,03","-","-"
"SK","SEB SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"-","KANZHUN LTD ADR USD.0001","-","0,03","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,03","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,03","-","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"OCDO","OCADO GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"6856","HORIBA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"BNZL","BUNZL","Azionario","0,03","Regno unito","London Stock Exchange"
"ULTA","ULTA BEAUTY INC","Azionario","0,03","Stati Uniti","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Azionario","0,03","Cina","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,03","India","New York Stock Exchange Inc."
"EDV","VANGUARD EXTENDED DURATION ETF","Azionario","0,03","Stati Uniti","NYSE Arca"
"ZS","ZSCALER INC","Azionario","0,03","Stati Uniti","NASDAQ"
"8572","ACOM LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,02","Stati Uniti","Cboe BZX formerly known as BATS"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Azionario","0,02","Italia","Borsa Italiana"
"NDA FI","NORDEA BANK","Azionario","0,02","Finlandia","Nasdaq Omx Helsinki Ltd."
"PFD","PREMIER FOODS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,02","Regno unito","New York Stock Exchange Inc."
"ZAL","ZALANDO","Azionario","0,02","Germania","Xetra"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,02","Stati Uniti","NASDAQ"
"PRY","PRYSMIAN","Azionario","0,02","Italia","Borsa Italiana"
"RY","ROYAL BANK OF CANADA","Azionario","0,02","Canada","Toronto Stock Exchange"
"NWSA","NEWS CORP CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"JUST","JUST GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"NESN","NESTLE SA","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"CSX","CSX CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Azionario","0,02","Stati Uniti","NASDAQ"
"GM","GENERAL MOTORS","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,02","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,02","-","-"
"IDR","INDRA SISTEMAS SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"4732","USS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,02","Spagna","-"
"2685","ADASTRIA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ARGX","ARGENX","Azionario","0,02","Paesi Bassi","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"FOUR","4IMPRINT GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obbligazionario","0,02","Giappone","London Stock Exchange"
"VOW","VOLKSWAGEN AG","Azionario","0,02","Germania","Xetra"
"ASCL","ASCENTIAL PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"VRSN","VERISIGN INC","Azionario","0,02","Stati Uniti","NASDAQ"
"8515","AIFUL CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"COA","COATS GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"DPLM","DIPLOMA PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"ENG","ENAGAS SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"6472","NTN CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TKA","THYSSENKRUPP AG","Azionario","0,02","Germania","Xetra"
"WMT","WALMART INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Azionario","0,02","Stati Uniti","NYSE Arca"
"2264","MORINAGA MILK INDUSTRY LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Azionario","0,02","Stati Uniti","NASDAQ"
"4819","DIGITAL GARAGE INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"RUI","RUBIS","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,02","-","-"
"SCYR","SACYR SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"ATE","ALTEN SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"ALGN","ALIGN TECHNOLOGY INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,01","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"1833","OKUMURA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,01","-","-"
"6592","MABUCHI MOTOR LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ATO","ATMOS ENERGY CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"STEN","STERIS","Azionario","0,01","Irlanda","Bolsa Mexicana De Valores"
"1890","TOYO CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"4722","FUTURE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,01","Canada","-"
"TW.","TAYLOR WIMPEY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4028","ISHIHARA SANGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5947","RINNAI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9974","BELC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"IEX","IDEX CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"ADM","ARCHER DANIELS MIDLAND","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"PEGA","PEGASYSTEMS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"SPIE","SPIE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"2331","SOHGO SECURITY SERVICES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AGCO","AGCO CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"PNE3","PNE AG","Azionario","0,01","Germania","Xetra"
"IBST","IBSTOCK PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Azionario","0,01","Stati Uniti","NYSE Arca"
"NJR","NEW JERSEY RESOURCES CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TREX","TREX INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ELIS","ELIS SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"6238","FURYU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FLOT","ISHARES FLOATING RATE BOND ETF","Azionario","0,01","Stati Uniti","Cboe BZX formerly known as BATS"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"BKW","BKW N AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"BNP","BNP PARIBAS SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"ALD","ALD SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"CACI","CACI INTERNATIONAL INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"WCH","WACKER CHEMIE AG","Azionario","0,01","Germania","Xetra"
"ALTM","ALTUS MIDSTREAM CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"KMT","KENNAMETAL INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"HTWS","HELIOS TOWERS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Azionario","0,01","Peru","London Stock Exchange"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Azionario","0,01","Stati Uniti","NYSE Arca"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Azionario","0,01","Messico","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Azionario","0,01","Cina","NASDAQ"
"4348","INFOCOM CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SMHN","SUESS MICROTEC N","Azionario","0,01","Germania","Xetra"
"NEX","NEXANS SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"BT.A","BT GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"3762","TECHMATRIX CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ANA","ACCIONA SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"-","BRIDGEPOINT GROUP PLC","-","0,01","-","-"
"GET","GETLINK","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"CRST","CREST NICHOLSON HOLDINGS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"COFA","COFACE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"7745","A&D LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"4118","KANEKA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DCC","DCC PLC","Azionario","0,01","Irlanda","Deutsche Boerse Xetra"
"2296","ITOHAM YONEKYU HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3244","SAMTY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CVLT","COMMVAULT SYSTEMS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,01","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"FUTR","FUTURE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"1333","MARUHA NICHIRO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Azionario","0,01","Stati Uniti","NYSE Arca"
"8022","MIZUNO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"ELIOR","ELIOR GROUP SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"SU","SUNCOR ENERGY INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,01","Belgio","-"
"LXS","LANXESS AG","Azionario","0,01","Germania","Xetra"
"OLO","OLO INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"VCT","VICAT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"FGP","FIRSTGROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"2678","ASKUL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Believe Sas","-","0,01","-","-"
"CINF","CINCINNATI FINANCIAL CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Azionario","0,01","Italia","Borsa Italiana"
"COK","CANCOM","Azionario","0,01","Germania","Xetra"
"FGEN","FIBROGEN INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,01","-","-"
"4666","PARK24 LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,01","Regno unito","Euronext Amsterdam"
"3254","PRESSANCE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"VRLA","VERALLIA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,01","-","-"
"1835","TOTETSU KOGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"AIXA","AIXTRON","Azionario","0,01","Germania","Xetra"
"FGR","EIFFAGE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF","-","0,01","-","-"
"6315","TOWA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CDA","COMPAGNIE DES ALPES SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","AIR FRANCE KLM COMMON STOCK","-","0,01","-","-"
"AO.","AO WORLD PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"GRI","GRAINGER PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"-","SPAIN KINGDOM OF","-","0,01","-","-"
"KOF","KAUFMAN & BROAD SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"ESTC","ELASTIC NV","Azionario","0,01","Paesi Bassi","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"3445","RS TECHNOLOGIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SRCL","STERICYCLE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","SGS LTD COMMON STOCK","-","0,01","-","-"
"NDX1","NORDEX","Azionario","0,01","Germania","Xetra"
"GAW","GAMES WORKSHOP GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"RHI","ROBERT HALF","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Azionario","0,01","Stati Uniti","NASDAQ"
"MAS","MASCO CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AFP","ALUFLEXPACK AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"ESNT","ESSENTRA PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SLM","SLM CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"4887","SAWAI GROUP HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,01","-","-"
"MTX","MINERALS TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4443","SANSAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SMCP","SMCP SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"CARD","CARD FACTORY PLCINARY","Azionario","0,01","Regno unito","London Stock Exchange"
"HRB","H&R BLOCK INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2471","S-POOL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BOSS","HUGO BOSS N AG","Azionario","0,01","Germania","Xetra"
"ETL","EUTELSAT COMMUNICATIONS SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"DHER","DELIVERY HERO","Azionario","0,01","Germania","Xetra"
"PEUG","PEUGEOT INVEST SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"8012","NAGASE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PTVE","PACTIV EVERGREEN INC","Azionario","0,01","Stati Uniti","NASDAQ"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IWR","ISHARES RUSSELL MID-CAP ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"TRI","TRIFAST PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CCL","CARNIVAL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"INT","WORLD FUEL SERVICES CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SVS","SAVILLS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"4694","BML INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obbligazionario","0,01","Giappone","London Stock Exchange"
"SBRE","SABRE INSURANCE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"KORI","KORIAN SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"SON","SONOCO PRODUCTS","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Azionario","0,01","Regno unito","London Stock Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Azionario","0,01","Germania","Xetra"
"2726","PAL GROUP HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PRIM","PRIMORIS SERVICES CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"SSE","SSE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"7846","PILOT CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EBOX","TRITAX EUROBOX PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0,00","-","-"
"2607","FUJI OIL HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"XPP","XP POWER LTD","Azionario","0,00","Singapore","London Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,00","-","-"
"UTDI","UNITED INTERNET AG","Azionario","0,00","Germania","Xetra"
"4540","TSUMURA","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,00","Giappone","London Stock Exchange"
"4975","JCU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"SXS","SPECTRIS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"THEP","THERMADOR GROUPE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"QCOM","QUALCOMM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CSTL","CASTLE BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,00","-","-"
"7956","PIGEON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","SOLARWINDS CORP COMMON STOCK","-","0,00","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UGI","UGI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2733","ARATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"TTC","TORO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RWA","ROBERT WALTERS","Azionario","0,00","Regno unito","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"TPK","TRAVIS PERKINS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"NXI","NEXITY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6966","MITSUI HIGH TEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BEN","BENETEAU SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"IDA","IDACORP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2791","DAIKOKUTEN BUSSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5975","TOPRE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PLOW","DOUGLAS DYNAMICS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"6789","ROLAND DG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BURL","BURLINGTON STORES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,00","Stati Uniti","NASDAQ"
