﻿iShares Russell 3000 ETF
Fondsposition per,"02.Mai2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"45’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","8’394’193.40","0.06","8’394’193.40","31’085.00","270.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","8’384’254.38","0.06","8’384’254.38","67’338.00","124.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","8’293’662.00","0.06","8’293’662.00","62’712.00","132.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","8’292’197.94","0.06","8’292’197.94","61’451.00","134.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","8’245’542.69","0.06","8’245’542.69","38’619.00","213.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","8’122’708.75","0.06","8’122’708.75","59’225.00","137.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","8’083’354.60","0.06","8’083’354.60","115’460.00","70.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","8’005’132.80","0.06","8’005’132.80","277’956.00","28.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","7’974’702.72","0.06","7’974’702.72","217’176.00","36.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","7’961’044.50","0.06","7’961’044.50","36’450.00","218.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Versorger","Aktien","7’956’993.33","0.06","7’956’993.33","147’927.00","53.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","7’941’839.70","0.06","7’941’839.70","103’007.00","77.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","7’892’201.08","0.06","7’892’201.08","40’291.00","195.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","7’887’790.54","0.06","7’887’790.54","56’426.00","139.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","7’883’567.34","0.06","7’883’567.34","39’138.00","201.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","7’827’383.64","0.06","7’827’383.64","48’353.00","161.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","7’739’900.70","0.06","7’739’900.70","29’021.00","266.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","7’735’344.05","0.06","7’735’344.05","79’345.00","97.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","7’715’802.54","0.06","7’715’802.54","69’801.00","110.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","7’648’161.40","0.06","7’648’161.40","41’668.00","183.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","7’586’428.50","0.06","7’586’428.50","6’510.00","1’165.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Versorger","Aktien","7’541’405.27","0.06","7’541’405.27","94’421.00","79.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","IT","Aktien","7’413’896.83","0.06","7’413’896.83","12’547.00","590.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrie","Aktien","7’409’173.50","0.06","7’409’173.50","33’003.00","224.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","7’381’675.02","0.06","7’381’675.02","102’566.00","71.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","7’375’095.36","0.06","7’375’095.36","20’016.00","368.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","7’343’314.65","0.06","7’343’314.65","38’157.00","192.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","7’320’371.22","0.06","7’320’371.22","23’274.00","314.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrie","Aktien","7’295’935.30","0.06","7’295’935.30","95’873.00","76.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","7’199’308.80","0.05","7’199’308.80","5’760.00","1’249.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","7’094’436.00","0.05","7’094’436.00","27’078.00","262.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","7’043’043.14","0.05","7’043’043.14","79’162.00","88.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","7’034’676.66","0.05","7’034’676.66","81’054.00","86.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","6’993’092.84","0.05","6’993’092.84","84’173.00","83.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","6’979’080.20","0.05","6’979’080.20","65’915.00","105.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","6’962’411.75","0.05","6’962’411.75","27’575.00","252.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLW","CORNING INC","IT","Aktien","6’930’190.80","0.05","6’930’190.80","206’440.00","33.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","6’900’474.46","0.05","6’900’474.46","139’714.00","49.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Aktien","6’885’269.28","0.05","6’885’269.28","628’218.00","10.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","6’878’545.30","0.05","6’878’545.30","69’635.00","98.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","6’865’493.58","0.05","6’865’493.58","41’526.00","165.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","6’856’054.57","0.05","6’856’054.57","46’643.00","146.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","6’826’853.14","0.05","6’826’853.14","66’293.00","102.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","6’703’131.75","0.05","6’703’131.75","59’325.00","112.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","6’686’496.95","0.05","6’686’496.95","181’255.00","36.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","IT","Aktien","6’661’990.48","0.05","6’661’990.48","18’344.00","363.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ICLR","ICON PLC","Gesundheitsversorgung","Aktien","6’656’958.77","0.05","6’656’958.77","22’111.00","301.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","6’643’118.34","0.05","6’643’118.34","56’079.00","118.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrie","Aktien","6’631’847.60","0.05","6’631’847.60","37’352.00","177.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","6’608’350.84","0.05","6’608’350.84","59’449.00","111.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","6’594’727.46","0.05","6’594’727.46","55’057.00","119.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","6’586’051.45","0.05","6’586’051.45","52’291.00","125.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Aktien","6’571’179.75","0.05","6’571’179.75","44’925.00","146.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","6’563’014.92","0.05","6’563’014.92","100’107.00","65.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Nicht-Basiskonsumgüter","Aktien","6’557’062.50","0.05","6’557’062.50","291’425.00","22.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","6’543’715.64","0.05","6’543’715.64","234’206.00","27.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","6’499’810.35","0.05","6’499’810.35","57’091.00","113.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","6’353’309.49","0.05","6’353’309.49","44’407.00","143.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","6’350’197.50","0.05","6’350’197.50","156’795.00","40.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","6’271’022.45","0.05","6’271’022.45","50’585.00","123.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Versorger","Aktien","6’266’176.63","0.05","6’266’176.63","55’993.00","111.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Versorger","Aktien","6’171’987.36","0.05","6’171’987.36","57’596.00","107.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","6’153’915.70","0.05","6’153’915.70","31’502.00","195.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","6’127’621.08","0.05","6’127’621.08","87’889.00","69.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","6’108’381.36","0.05","6’108’381.36","32’364.00","188.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","6’095’263.58","0.05","6’095’263.58","196’558.00","31.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","6’056’645.76","0.05","6’056’645.76","44’984.00","134.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","6’017’299.75","0.05","6’017’299.75","18’997.00","316.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","5’998’300.00","0.05","5’998’300.00","77’900.00","77.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","5’974’237.76","0.05","5’974’237.76","38’218.00","156.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","5’952’127.65","0.05","5’952’127.65","68’565.00","86.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","5’941’463.63","0.05","5’941’463.63","98’909.00","60.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","5’938’541.50","0.05","5’938’541.50","20’725.00","286.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","5’926’052.40","0.04","5’926’052.40","80’957.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","5’908’417.90","0.04","5’908’417.90","790.00","7’479.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","5’753’571.75","0.04","5’753’571.75","94’709.00","60.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","5’719’380.00","0.04","5’719’380.00","346’000.00","16.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","5’690’193.42","0.04","5’690’193.42","6’834.00","832.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Versorger","Aktien","5’676’258.90","0.04","5’676’258.90","145’210.00","39.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","5’662’554.00","0.04","5’662’554.00","55’450.00","102.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Aktien","5’656’542.68","0.04","5’656’542.68","18’922.00","298.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","5’652’473.72","0.04","5’652’473.72","29’156.00","193.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","5’651’479.50","0.04","5’651’479.50","163’811.00","34.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","5’644’053.45","0.04","5’644’053.45","72’555.00","77.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materialien","Aktien","5’634’739.24","0.04","5’634’739.24","82’876.00","67.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Versorger","Aktien","5’583’357.84","0.04","5’583’357.84","199’977.00","27.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","5’561’261.60","0.04","5’561’261.60","26’965.00","206.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","5’556’471.57","0.04","5’556’471.57","47’021.00","118.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Aktien","5’528’960.85","0.04","5’528’960.85","3’507.00","1’576.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrie","Aktien","5’487’972.60","0.04","5’487’972.60","58’476.00","93.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","5’469’019.08","0.04","5’469’019.08","201’363.00","27.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","5’455’959.09","0.04","5’455’959.09","20’247.00","269.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","5’396’814.74","0.04","5’396’814.74","14’471.00","372.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","5’331’131.19","0.04","5’331’131.19","40’761.00","130.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","5’302’234.30","0.04","5’302’234.30","63’998.00","82.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","5’297’659.10","0.04","5’297’659.10","15’602.00","339.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Versorger","Aktien","5’279’464.75","0.04","5’279’464.75","70’159.00","75.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","5’277’136.06","0.04","5’277’136.06","36’991.00","142.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","5’263’251.51","0.04","5’263’251.51","42’449.00","123.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","5’259’450.48","0.04","5’259’450.48","384’744.00","13.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","5’208’076.80","0.04","5’208’076.80","30’528.00","170.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","5’206’214.99","0.04","5’206’214.99","13’103.00","397.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","5’175’417.00","0.04","5’175’417.00","13’100.00","395.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","5’148’539.10","0.04","5’148’539.10","11’085.00","464.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","5’146’159.59","0.04","5’146’159.59","28’509.00","180.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","5’126’623.17","0.04","5’126’623.17","34’107.00","150.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","5’114’479.24","0.04","5’114’479.24","68’066.00","75.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","5’092’693.92","0.04","5’092’693.92","63’279.00","80.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","IT","Aktien","5’061’468.00","0.04","5’061’468.00","39’980.00","126.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","5’057’482.50","0.04","5’057’482.50","34’475.00","146.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","5’041’041.60","0.04","5’041’041.60","171’464.00","29.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","5’039’433.03","0.04","5’039’433.03","136’533.00","36.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","5’027’504.98","0.04","5’027’504.98","15’931.00","315.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","5’013’701.00","0.04","5’013’701.00","2’926.00","1’713.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","4’985’577.96","0.04","4’985’577.96","28’633.00","174.12","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","4’945’869.76","0.04","4’945’869.76","16’924.00","292.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","4’918’653.00","0.04","4’918’653.00","53’100.00","92.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Immobilien","Aktien","4’909’719.50","0.04","4’909’719.50","106’225.00","46.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","4’892’249.00","0.04","4’892’249.00","108’116.00","45.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","4’871’613.73","0.04","4’871’613.73","35’797.00","136.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","4’871’996.60","0.04","4’871’996.60","248’065.00","19.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","4’856’459.37","0.04","4’856’459.37","33’509.00","144.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","4’839’888.00","0.04","4’839’888.00","9’440.00","512.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","IT","Aktien","4’808’294.40","0.04","4’808’294.40","40’960.00","117.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","4’790’694.40","0.04","4’790’694.40","12’424.00","385.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","4’783’903.28","0.04","4’783’903.28","111’176.00","43.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","4’769’976.35","0.04","4’769’976.35","40’067.00","119.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","4’767’357.43","0.04","4’767’357.43","77’809.00","61.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","4’762’927.98","0.04","4’762’927.98","21’698.00","219.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","4’759’772.16","0.04","4’759’772.16","40’976.00","116.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","4’746’749.58","0.04","4’746’749.58","32’103.00","147.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","4’726’612.06","0.04","4’726’612.06","62’266.00","75.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","4’712’604.32","0.04","4’712’604.32","37’904.00","124.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","4’685’937.25","0.04","4’685’937.25","52’211.00","89.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","4’675’490.76","0.04","4’675’490.76","125’214.00","37.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","4’659’622.20","0.04","4’659’622.20","586’116.00","7.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","4’624’892.71","0.04","4’624’892.71","33’113.00","139.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Versorger","Aktien","4’610’202.19","0.03","4’610’202.19","61’363.00","75.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","4’605’241.35","0.03","4’605’241.35","98’719.00","46.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","4’595’508.10","0.03","4’595’508.10","75’398.00","60.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","4’562’295.75","0.03","4’562’295.75","22’783.00","200.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
