﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","1’277’319.55","0.16","1’277’319.55","45’100.00","28.32","Japan","Tokyo Stock Exchange","JPY"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","1’255’561.22","0.15","1’255’561.22","19’578.00","64.13","Spanien","Bolsa De Madrid","EUR"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","1’254’607.06","0.15","1’254’607.06","56’200.00","22.32","Japan","Tokyo Stock Exchange","JPY"
"ELE","ENDESA SA","Versorger","Aktien","1’238’119.83","0.15","1’238’119.83","66’717.00","18.56","Spanien","Bolsa De Madrid","EUR"
"REL","RELX PLC","Industrie","Aktien","1’197’625.58","0.15","1’197’625.58","28’425.00","42.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","1’172’827.65","0.14","1’172’827.65","1’047’000.00","1.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","1’136’393.65","0.14","1’136’393.65","137’207.00","8.28","Australien","Asx - All Markets","AUD"
"6701","NEC CORP","IT","Aktien","1’110’534.06","0.13","1’110’534.06","15’200.00","73.06","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Immobilien","Aktien","1’095’855.34","0.13","1’095’855.34","1’000’000.00","1.10","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","1’090’360.73","0.13","1’090’360.73","4’327.00","251.99","Vereinigte Staaten","NASDAQ","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","1’077’151.25","0.13","1’077’151.25","3’353.00","321.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’073’409.60","0.13","1’073’409.60","164’108’226.00","0.65","Japan","-","JPY"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","1’042’735.12","0.13","1’042’735.12","4’913.00","212.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","1’039’447.95","0.13","1’039’447.95","22’800.00","45.59","Japan","Tokyo Stock Exchange","JPY"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","1’030’619.10","0.13","1’030’619.10","97’400.00","10.58","Singapur","Singapore Exchange","SGD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","1’024’531.20","0.12","1’024’531.20","6’776.00","151.20","Israel","NASDAQ","USD"
"1299","AIA GROUP LTD","Financials","Aktien","1’019’456.55","0.12","1’019’456.55","129’800.00","7.85","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","1’009’521.03","0.12","1’009’521.03","29’841.00","33.83","Vereinigte Staaten","NASDAQ","USD"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1’005’468.93","0.12","1’005’468.93","91’549.00","10.98","Italien","Borsa Italiana","EUR"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","1’000’653.39","0.12","1’000’653.39","13’437.00","74.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","979’852.54","0.12","979’852.54","508’600.00","1.93","Singapur","Singapore Exchange","SGD"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","975’756.12","0.12","975’756.12","112’500.00","8.67","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","959’879.32","0.12","959’879.32","82’700.00","11.61","Japan","Tokyo Stock Exchange","JPY"
"T","AT&T INC","Kommunikation","Aktien","941’594.85","0.11","941’594.85","55’881.00","16.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9143","SG HOLDINGS LTD","Industrie","Aktien","905’076.36","0.11","905’076.36","85’100.00","10.64","Japan","Tokyo Stock Exchange","JPY"
"MRK","MERCK","Gesundheitsversorgung","Aktien","889’361.04","0.11","889’361.04","5’434.00","163.67","Deutschland","Xetra","EUR"
"6845","AZBIL CORP","IT","Aktien","886’836.51","0.11","886’836.51","30’400.00","29.17","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","866’894.72","0.11","866’894.72","110’400.00","7.85","Japan","Tokyo Stock Exchange","JPY"
"BCVN","BC VAUD N","Financials","Aktien","860’088.20","0.10","860’088.20","8’174.00","105.22","Schweiz","SIX Swiss Exchange","CHF"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","849’050.35","0.10","849’050.35","18’111.00","46.88","Kanada","Toronto Stock Exchange","CAD"
"ELI","ELIA GROUP SA","Versorger","Aktien","836’851.18","0.10","836’851.18","8’220.00","101.81","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"9719","SCSK CORP","IT","Aktien","794’962.23","0.10","794’962.23","42’600.00","18.66","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","779’731.17","0.09","779’731.17","48’400.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","768’554.56","0.09","768’554.56","270’728.00","2.84","Neuseeland","New Zealand Exchange Ltd","NZD"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","767’850.02","0.09","767’850.02","40’100.00","19.15","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","760’270.79","0.09","760’270.79","8’900.00","85.42","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","758’349.74","0.09","758’349.74","62’300.00","12.17","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","734’179.29","0.09","734’179.29","10’500.00","69.92","Japan","Tokyo Stock Exchange","JPY"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","731’412.56","0.09","731’412.56","309’085.00","2.37","Australien","Asx - All Markets","AUD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","708’885.26","0.09","708’885.26","20’600.00","34.41","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","703’843.30","0.09","703’843.30","332’400.00","2.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","699’977.11","0.09","699’977.11","48’000.00","14.58","Japan","Tokyo Stock Exchange","JPY"
"ESLT","ELBIT SYSTEMS LTD","Industrie","Aktien","635’868.95","0.08","635’868.95","3’160.00","201.22","Israel","Tel Aviv Stock Exchange","ILS"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","618’530.59","0.08","618’530.59","33’900.00","18.25","Japan","Tokyo Stock Exchange","JPY"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","589’176.00","0.07","589’176.00","8’400.00","70.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","581’782.65","0.07","581’782.65","6’117.00","95.11","Schweiz","SIX Swiss Exchange","CHF"
"ROL","ROLLINS INC","Industrie","Aktien","565’938.52","0.07","565’938.52","12’271.00","46.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","542’638.50","0.07","542’638.50","2’685.00","202.10","Vereinigte Staaten","NASDAQ","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","532’867.15","0.06","532’867.15","13’866.00","38.43","Kanada","Toronto Stock Exchange","CAD"
"SRE","SEMPRA","Versorger","Aktien","511’898.40","0.06","511’898.40","7’020.00","72.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","500’734.50","0.06","500’734.50","16’205.00","30.90","Vereinigte Staaten","NASDAQ","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","496’973.88","0.06","496’973.88","8’073.00","61.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","492’442.64","0.06","492’442.64","2’264.00","217.51","Vereinigte Staaten","NASDAQ","USD"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","480’504.96","0.06","480’504.96","130’969.00","3.67","Neuseeland","New Zealand Exchange Ltd","NZD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","456’593.76","0.06","456’593.76","2’268.00","201.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","437’834.67","0.05","437’834.67","367.00","1’193.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BN4","KEPPEL LTD","Industrie","Aktien","437’499.17","0.05","437’499.17","86’700.00","5.05","Singapur","Singapore Exchange","SGD"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","434’051.74","0.05","434’051.74","16’800.00","25.84","Japan","Tokyo Stock Exchange","JPY"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","417’495.72","0.05","417’495.72","1’779.00","234.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEBN","GEBERIT AG","Industrie","Aktien","411’226.31","0.05","411’226.31","735.00","559.49","Schweiz","SIX Swiss Exchange","CHF"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","400’612.77","0.05","400’612.77","8’511.00","47.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRYG","TRYG","Financials","Aktien","397’604.80","0.05","397’604.80","19’744.00","20.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","325’727.18","0.04","325’727.18","21’600.00","15.08","Japan","Tokyo Stock Exchange","JPY"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","162’268.90","0.02","162’268.90","146’813.00","110.53","Schweiz","-","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","144’497.02","0.02","144’497.02","134’197.00","107.68","Europäische Union","-","EUR"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","137’143.66","0.02","137’143.66","185’082.00","74.10","Singapur","-","SGD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","122’860.35","0.01","122’860.35","959’693.00","12.80","Hongkong","-","HKD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","110’000.00","0.01","110’000.00","110’000.00","100.00","Vereinigte Staaten","-","USD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","62’079.12","0.01","62’079.12","93’917.00","66.10","Australien","-","AUD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","47’674.30","0.01","47’674.30","65’216.00","73.10","Kanada","-","CAD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","45’194.62","0.01","45’194.62","36’020.00","125.47","Vereinigtes Königreich","-","GBP"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","38’421.25","0.00","38’421.25","266’152.00","14.44","Dänemark","-","DKK"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","33’051.62","0.00","33’051.62","122’828.00","26.91","Israel","-","ILS"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","31’847.61","0.00","31’847.61","52’951.00","60.14","Neuseeland","-","NZD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","29’825.15","0.00","29’825.15","322’475.00","9.25","Schweden","-","SEK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","29’242.34","0.00","29’242.34","317’450.00","9.21","Norwegen","-","NOK"
"IXRM4","E-MINI CONSUMER STAPLES JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","999’180.00","13.00","768.60","-","Chicago Mercantile Exchange","USD"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","857’820.00","6.00","1’429.70","-","Chicago Mercantile Exchange","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","10.39","0.00","10.39","10.00","107.68","Europäische Union","-","EUR"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’389’120.00","12.00","2’315.20","-","Ice Futures U.S.","USD"
 
