﻿iShares MSCI Canada UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.01","-","-"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.01","-","-"
"GCI","GANNETT CO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.01","United States","London Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.01","-","-"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ORPEA COMMON STOCK","-","0.01","-","-"
"NRIX","NURIX THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Equity","0.00","Australia","NYSE Arca"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.00","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.00","-","-"
"2337","ICHIGO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Equity","0.00","India","Deutsche Boerse Xetra"
"8918","LAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.00","United States","NYSE Arca"
"NMIH","NMI HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.00","United States","NASDAQ"
"8803","HEIWA REAL ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Nf Jp Hi Div 70 Etf","-","0.00","-","-"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0.00","-","-"
"-","Hamilton Insurance Group Ltd","-","0.00","-","-"
"IDR","INDRA SISTEMAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"7240","NOK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6058","VECTOR INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.00","Germany","Xetra"
"ALRM","ALARM.COM HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"TLX","TALANX AG","Equity","0.00","Germany","Xetra"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.00","-","-"
"SZU","SUEDZUCKER AG","Equity","0.00","Germany","Xetra"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.00","United Kingdom","London Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRUE","TRUECAR INC","Equity","0.00","United States","NASDAQ"
"KRN","KRONES AG","Equity","0.00","Germany","Xetra"
"SFZN","SIEGFRIED HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3064","MONOTARO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.00","United States","NASDAQ"
"ROSE","ZUR ROSE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4324","DENTSU GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.00","Taiwan","New York Stock Exchange Inc."
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MUTARES","-","0.00","-","-"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.00","Ireland","Xetra"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.00","Singapore","New York Stock Exchange Inc."
"HLAG","HAPAG LLOYD AG","Equity","0.00","Germany","Xetra"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"GLD","SPDR GOLD SHARES","Equity","0.00","United States","NYSE Arca"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.00","Germany","Xetra"
"7630","ICHIBANYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.00","Spain","Bolsa De Madrid"
"2802","AJINOMOTO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"XNCR","XENCOR INC","Equity","0.00","United States","NASDAQ"
"-","UDEMY INC COMMON STOCK USD.00001","-","0.00","-","-"
"6740","JAPAN DISPLAY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENVA","ENOVA INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5208","ARISAWA MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.00","China","NASDAQ"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.00","-","-"
"-","Ivz Msci World Esg Uni Screen Ucits Etf","-","0.00","-","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"TITC","TITAN CEMENT SA","Equity","0.00","Belgium","Athens Exchange S.A. Cash Market"
"-","iShares DJ ST Small 200 (DE)","-","0.00","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.00","Ireland","Borsa Italiana"
"ERA","ERAMET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IAEX","ISHARES AEX UCITS ETF","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SRT","SARTORIUS AG","Equity","0.00","Germany","Xetra"
"6794","FOSTER ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.00","Ireland","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"NKTX","NKARTA INC","Equity","0.00","United States","NASDAQ"
"STM","STMICROELECTRONICS NV","Equity","0.00","Switzerland","Borsa Italiana"
"PTVE","PACTIV EVERGREEN INC","Equity","0.00","United States","NASDAQ"
"ALEC","ALECTOR INC","Equity","0.00","United States","NASDAQ"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.00","Spain","Bolsa De Madrid"
"SCCO","SOUTHERN COPPER CORP","Equity","0.00","Peru","New York Stock Exchange Inc."
"6454","MAX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3968","SEGUE GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"ARYN","ARYZTA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LOCO","EL POLLO LOCO INC","Equity","0.00","United States","NASDAQ"
"9505","HOKURIKU ELECTRIC POWER","Equity","0.00","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA AD","Equity","0.00","Spain","New York Stock Exchange Inc."
"6440","JUKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BKW","BKW N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.00","-","-"
"PAGE","PAGEGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AMS","AMS AG","Equity","0.00","Austria","SIX Swiss Exchange"
"8370","THE KIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.00","-","-"
"-","EUROAPI SASU COMMON STOCK","-","0.00","-","-"
"1379","HOKUTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"TRE","TECNICAS REUNIDAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"-","Ishares Jpx-Nikkei 400 Etf","-","0.00","-","-"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.00","China","NASDAQ"
"-","Ovh Groupe Sas","-","0.00","-","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"VCT","VICAT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2882","EAT&HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3978","MACROMILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HUKX","HSBC FTSE UCITS ETF","Equity","0.00","Ireland","London Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.00","Ireland","London Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"APA","APA GROUP UNITS","Equity","0.00","Australia","Asx - All Markets"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.00","Ireland","Boerse Muenchen"
"ZIL2","ELRINGKLINGER AG","Equity","0.00","Germany","Xetra"
"1911","SUMITOMO FORESTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HYQ","HYPOPORT N","Equity","0.00","Germany","Xetra"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PZC","PZ CUSSONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6151","NITTO KOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.00","Spain","Bolsa De Madrid"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Equity","0.00","Indonesia","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"SFSN","SFS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"JST","JOST WERKE AG","Equity","0.00","Germany","Xetra"
"TXG","10X GENOMICS INC CLASS A","Equity","0.00","United States","NASDAQ"
"4980","DEXERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAT","PATRIZIA AG","Equity","0.00","Germany","Xetra"
"2060","FEED ONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.00","-","-"
"6770","ALPS ALPINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9369","KRS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"CWC","CEWE STIFTUNG","Equity","0.00","Germany","Xetra"
"HRPK","7C SOLARPARKEN AG","Equity","0.00","Germany","Xetra"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"BVB","BORUSSIA DORTMUND","Equity","0.00","Germany","Xetra"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Equity","0.00","Ireland","SIX Swiss Exchange"
"UPWK","UPWORK INC","Equity","0.00","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","0.00","United States","NASDAQ"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0.00","-","-"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"LPL","LG DISPLAY ADR REP LTD","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"HOME","NEINOR HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"6118","AIDA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2120","LIFULL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.00","Ireland","Borsa Italiana"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.00","-","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"5958","SANYO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.00","Japan","London Stock Exchange"
"5714","DOWA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","DIVERSIFIED ENERGY CO PLC COMMON STOCK","-","0.00","-","-"
"9795","STEP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"9828","GENKI SUSHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf Msci Usa Etf","-","0.00","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.00","Germany","Xetra"
"-","PHOENIX N AG","-","0.00","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"3109","SHIKIBO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.00","Japan","Tokyo Stock Exchange"
"4245","DAIKI AXIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RCH","REACH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.00","Liechtenstein","Boerse Stuttgart"
"KTA","KNAUS TABBERT AG","Equity","0.00","Germany","Xetra"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7022","SANOYAS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ISFE","ISHARES MSCI AC F EAST EX-JAPAN SC","Equity","0.00","Ireland","London Stock Exchange"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"STEM","STHREE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6505","TOYO DENKI SEIZO","Equity","0.00","Japan","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"7826","FURUYA METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0.00","-","-"
"DEC","JCDECAUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SBRE","SABRE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IBRX","IMMUNITYBIO INC","Equity","0.00","United States","NASDAQ"
"8410","SEVEN BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTU","MANITOU BF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HAW","HAWESKO HOLDING AG","Equity","0.00","Germany","Xetra"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0.00","-","-"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"MRK","MERCK & CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"SEE","SEALED AIR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.00","United States","NASDAQ"
"-","COMPASS INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"IREN","INVESTIS HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.00","United States","NYSE Arca"
"BKNG","BOOKING HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"9202","ANA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.00","Ireland","Bolsa Mexicana De Valores"
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Equity","0.00","Italy","Borsa Italiana"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"GIS","GENERAL MILLS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TUI N AG","-","0.00","-","-"
"-","Ubs-Etf","-","0.00","-","-"
"GYM","THE GYM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CCRN","C C GROUP PLC","Equity","0.00","Ireland","Bolsa Mexicana De Valores"
"SSE","SSE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"BSKP","BASLER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Li Auto Inc","-","0.00","-","-"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","KENVUE INC","-","0.00","-","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.00","Spain","Bolsa De Madrid"
"KMR","KENMARE RESOURCES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"HO","THALES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ZTF","ZOTEFOAMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"CTLT","CATALENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"XHB","SPDR S&P HOMEBUILDERS ETF","Equity","0.00","United States","NYSE Arca"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.00","United States","NYSE Arca"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.00","United States","New York Stock Exchange Inc."
"8346","TOHO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9514","EF-ON INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"VAR1","VARTA AG","Equity","0.00","Germany","Xetra"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","WBFR 05/15/28","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CTVA","CORTEVA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FAST","FASTENAL","Equity","0.00","United States","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"PNT","PENTAIR PLC","Equity","0.00","United Kingdom","Berne Stock Exchange"
"UUGWF","UNITED UTILITIES GROUP PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"MELI","MERCADOLIBRE INC","Equity","0.00","United States","NASDAQ"
"IMAB","I MAB ADR","Equity","0.00","China","NASDAQ"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AKOA","EMBOTELLADORA ANDINA ADR REP SA S","Equity","0.00","Chile","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.00","-","-"
"SCYR","SACYR SA","Equity","0.00","Spain","Bolsa De Madrid"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Equity","0.00","United States","NASDAQ"
"-","MARVELL TECHNO","-","0.00","United States","-"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Equity","0.00","United States","NYSE Arca"
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KINV B","KINNEVIK CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"NEE","NEXTERA ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","AIR FRANCE KLM COMMON STOCK","-","0.00","-","-"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.00","-","-"
"OKE","ONEOK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.00","Canada","New York Stock Exchange Inc."
"-","TRIP COM GROUP","-","0.00","China","-"
"PP9","PPL CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"-","WI TREASURY SEC. 10/26 1.125","-","0.00","-","-"
"MMYT","MAKEMYTRIP LTD","Equity","0.00","India","NASDAQ"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"9999","NETEASE INC","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BWLPG","BW LPG LTD","Equity","0.00","Singapore","Oslo Bors Asa"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"-","BAIDU INC-CLAS","-","0.00","China","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"HAFNI","HAFNIA LTD","Equity","0.00","Singapore","Oslo Bors Asa"
"-","WUXI BIOLOGICS","-","0.00","China","-"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.00","-","-"
