﻿iShares Oil & Gas Exploration & Production UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0,04","Vereinigte Staaten","Boerse Muenchen"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"VST","VISTRA CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"4004","SHOWA DENKO","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"6457","GLORY LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"8591","ORIX CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Aktien","0,04","Kanada","Toronto Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,03","Vereinigte Staaten","Boerse Muenchen"
"BBY","BALFOUR BEATTY PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"4062","IBIDEN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"4503","ASTELLAS PHARMA INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,03","-","-"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0,03","Australien","London Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"EWP","ISHARES MSCI SPAIN ETF","Aktien","0,03","Spanien","NYSE Arca"
"TPK","TRAVIS PERKINS PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0,03","-","-"
"7270","SUBARU CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,03","-","-"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"9434","SOFTBANK CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Aktien","0,03","Kanada","Toronto Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"ENV","ENVESTNET INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"FN","FABRINET","Aktien","0,02","Thailand","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"6856","HORIBA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,02","-","-"
"6971","KYOCERA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,02","Peru","London Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Aktien","0,02","Deutschland","Xetra"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"6178","JAPAN POST HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"4666","PARK24 LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"HUBS","HUBSPOT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0,01","-","-"
"9142","KYUSHU RAILWAY","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GVC","ENTAIN PLC","Aktien","0,01","Isle of Man","Wiener Boerse Ag"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,01","Italien","Borsa Italiana"
"8016","ONWARD HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"2413","M3 INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,01","Japan","Tokyo Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,01","-","-"
"WMT*","WALMART INC","Aktien","0,01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"SRAIL","STADLER RAIL AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,01","Kanada","Toronto Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"VCIT","VANGUARD INTERMEDIATE-TERM CORP BO","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8308","RESONA HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,01","Kanada","Toronto Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0,01","Deutschland","Xetra"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,01","Australien","Asx - All Markets"
"9104","MITSUI OSK LINES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","WISE PLC CLASS A","-","0,01","-","-"
"7911","TOPPAN PRINTING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"4684","OBIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,01","-","-"
"6592","MABUCHI MOTOR LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,01","-","-"
"1721","COMSYS HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,01","Indien","Deutsche Börse AG"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,01","-","-"
"7936","ASICS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ECR","ERCROS SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"6196","STRIKE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,00","-","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AEDAS","AEDAS HOMES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"9065","SANKYU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0,00","China","New York Stock Exchange Inc."
"7951","YAMAHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
