﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","4’899’771.00","0.10","4’899’771.00","97’605.00","50.20","Italy","Borsa Italiana","EUR"
"VER","VERBUND AG","Utilities","Equity","4’888’870.00","0.10","4’888’870.00","66’200.00","73.85","Austria","Wiener Boerse Ag","EUR"
"G24","SCOUT24 N","Communication","Equity","4’880’895.75","0.10","4’880’895.75","69’977.00","69.75","Germany","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","4’719’360.96","0.10","4’719’360.96","101’448.00","46.52","Netherlands","Euronext Amsterdam","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","4’613’886.00","0.09","4’613’886.00","67’356.00","68.50","Germany","Xetra","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","4’518’320.00","0.09","4’518’320.00","56’479.00","80.00","Germany","Xetra","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","4’499’138.50","0.09","4’499’138.50","165’106.00","27.25","Germany","Xetra","EUR"
"TLX","TALANX AG","Financials","Equity","4’471’728.00","0.09","4’471’728.00","63’160.00","70.80","Germany","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","4’464’143.24","0.09","4’464’143.24","173’567.00","25.72","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","4’342’140.90","0.09","4’342’140.90","271’045.00","16.02","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","4’268’987.00","0.09","4’268’987.00","217’528.00","19.63","Germany","Xetra","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","4’266’646.40","0.09","4’266’646.40","99’688.00","42.80","Germany","Xetra","EUR"
"GFC","GECINA SA","Real Estate","Equity","4’187’473.20","0.08","4’187’473.20","43’081.00","97.20","France","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","4’162’787.86","0.08","4’162’787.86","261’646.00","15.91","Spain","Bolsa De Madrid","EUR"
"BOL","BOLLORE","Communication","Equity","4’123’389.12","0.08","4’123’389.12","678’189.00","6.08","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","4’112’062.60","0.08","4’112’062.60","35’726.00","115.10","France","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrials","Equity","4’091’615.00","0.08","4’091’615.00","263’211.00","15.55","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","4’019’289.82","0.08","4’019’289.82","304’031.00","13.22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","4’008’160.00","0.08","4’008’160.00","19’552.00","205.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"UMI","UMICORE SA","Materials","Equity","3’987’266.88","0.08","3’987’266.88","200’164.00","19.92","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","3’959’733.30","0.08","3’959’733.30","40’058.00","98.85","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","3’884’875.10","0.08","3’884’875.10","32’027.00","121.30","France","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","3’844’405.66","0.08","3’844’405.66","562’212.00","6.84","Germany","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Equity","3’837’107.15","0.08","3’837’107.15","57’571.00","66.65","France","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","3’791’988.20","0.08","3’791’988.20","18’941.00","200.20","France","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","3’773’909.28","0.08","3’773’909.28","105’771.00","35.68","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RAA","RATIONAL AG","Industrials","Equity","3’753’085.00","0.08","3’753’085.00","4’781.00","785.00","Germany","Xetra","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","3’729’447.20","0.08","3’729’447.20","28’232.00","132.10","Germany","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","3’653’837.55","0.07","3’653’837.55","37’533.00","97.35","Germany","Xetra","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","3’649’800.00","0.07","3’649’800.00","395.00","9’240.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","3’640’277.20","0.07","3’640’277.20","103’124.00","35.30","France","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Health Care","Equity","3’624’988.50","0.07","3’624’988.50","115’079.00","31.50","Italy","Borsa Italiana","EUR"
"SOF","SOFINA SA","Financials","Equity","3’426’972.60","0.07","3’426’972.60","15’563.00","220.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","3’421’110.60","0.07","3’421’110.60","76’330.00","44.82","Germany","Xetra","EUR"
"RF","EURAZEO","Financials","Equity","3’320’253.95","0.07","3’320’253.95","38’993.00","85.15","France","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Equity","3’220’415.24","0.07","3’220’415.24","578’587.00","5.57","Italy","Borsa Italiana","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","3’194’337.52","0.06","3’194’337.52","315’646.00","10.12","Italy","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","2’980’865.90","0.06","2’980’865.90","115’987.00","25.70","Austria","Wiener Boerse Ag","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","2’826’297.34","0.06","2’826’297.34","323’301.00","8.74","Spain","Bolsa De Madrid","EUR"
"OCI","OCI NV","Materials","Equity","2’803’437.12","0.06","2’803’437.12","110’198.00","25.44","Netherlands","Euronext Amsterdam","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","2’737’624.05","0.06","2’737’624.05","29’421.00","93.05","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Utilities","Equity","2’647’239.00","0.05","2’647’239.00","23’849.00","111.00","Spain","Bolsa De Madrid","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","2’585’296.40","0.05","2’585’296.40","23’333.00","110.80","France","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Real Estate","Equity","2’462’277.02","0.05","2’462’277.02","52’189.00","47.18","France","Nyse Euronext - Euronext Paris","EUR"
"WLN","WORLDLINE SA","Financials","Equity","2’368’137.60","0.05","2’368’137.60","219’272.00","10.80","France","Nyse Euronext - Euronext Paris","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","2’189’000.00","0.04","2’189’000.00","2’189’000.00","100.00","European Union","-","EUR"
"DIA","DIASORIN","Health Care","Equity","2’093’703.36","0.04","2’093’703.36","22’728.00","92.12","Italy","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","2’058’158.06","0.04","2’058’158.06","9’279’342.00","0.22","Italy","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","1’884’342.80","0.04","1’884’342.80","21’244.00","88.70","France","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","1’853’525.12","0.04","1’853’525.12","90’152.00","20.56","Netherlands","Euronext Amsterdam","EUR"
"ENG","ENAGAS SA","Utilities","Equity","1’784’735.24","0.04","1’784’735.24","129’988.00","13.73","Spain","Bolsa De Madrid","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","325’601.90","0.01","325’601.90","348’020.00","93.56","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","202’600.54","0.00","202’600.54","173’441.00","116.81","United Kingdom","-","GBP"
"-","EDP RENOVAVEIS COUPON","Utilities","Equity","61’110.23","0.00","61’110.23","304’031.00","0.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","11’867.02","0.00","11’867.02","214’897.00","5.52","Mexico","-","MXN"
"-","COVIVIO COUPON RIGHTS","Real Estate","Equity","0.52","0.00","0.52","52’189.00","0.00","France","EMA","EUR"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","28’787’610.00","591.00","4’871.00","European Union","Eurex Deutschland","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","8’020’260.00","306.00","524.20","European Union","Eurex Deutschland","EUR"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Real Estate","Equity","1.74","0.00","1.74","173’567.00","0.00","Belgium","NO MARKET (E.G. UNLISTED)","EUR"
 
