﻿iShares MSCI China Multisector Tech ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jan 25, 2022"
Shares Outstanding,"400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"002456","O FILM TECH LTD A","Information Technology","Equity","6,398.01","0.09","6,398.01","5,600.00","1.14","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","6,389.16","0.09","6,389.16","800.00","7.99","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603000","PEOPLE.CN LTD A","Communication","Equity","6,368.13","0.09","6,368.13","2,000.00","3.18","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","Information Technology","Equity","6,285.69","0.09","6,285.69","2,800.00","2.24","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","Information Technology","Equity","6,099.24","0.08","6,099.24","20,800.00","0.29","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603893","ROCKCHIP ELECTRONICS LTD A","Information Technology","Equity","6,080.43","0.08","6,080.43","800.00","7.60","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","6,008.51","0.08","6,008.51","800.00","7.51","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300251","BEIJING ENLIGHT MEDIA LTD A","Communication","Equity","5,981.95","0.08","5,981.95","4,800.00","1.25","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","5,942.11","0.08","5,942.11","4,000.00","1.49","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","5,922.20","0.08","5,922.20","1,600.00","3.70","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrials","Equity","5,741.83","0.08","5,741.83","800.00","7.18","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002517","KINGNET NETWORK LTD A","Communication","Equity","5,741.28","0.08","5,741.28","3,600.00","1.59","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","Information Technology","Equity","5,693.14","0.08","5,693.14","1,200.00","4.74","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688728","GALAXYCORE INC A","Information Technology","Equity","5,609.36","0.08","5,609.36","2,864.00","1.96","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688099","AMLOGIC (SHANGHAI) LTD A","Information Technology","Equity","5,570.58","0.08","5,570.58","684.00","8.14","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Consumer Discretionary","Equity","5,518.86","0.08","5,518.86","7,600.00","0.73","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603290","STARPOWER SEMICONDUCTOR LTD A","Information Technology","Equity","5,475.71","0.08","5,475.71","300.00","18.25","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002558","GIANT NETWORK GROUP LTD A","Communication","Equity","5,303.09","0.07","5,303.09","3,600.00","1.47","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","5,203.23","0.07","5,203.23","2,722.00","1.91","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","Information Technology","Equity","5,197.41","0.07","5,197.41","800.00","6.50","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600977","CHINA FILM CO LTD A","Communication","Equity","5,187.45","0.07","5,187.45","3,200.00","1.62","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000021","SHENZHEN KAIFA TECHNOLOGY LTD A","Information Technology","Equity","5,174.18","0.07","5,174.18","2,800.00","1.85","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","Information Technology","Equity","5,171.22","0.07","5,171.22","3,163.00","1.63","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industrials","Equity","5,138.77","0.07","5,138.77","7,200.00","0.71","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300604","HANGZHOU CHANG CHUAN TECHNOLOGY LT","Information Technology","Equity","5,062.59","0.07","5,062.59","1,175.00","4.31","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600563","XIAMEN FARATRONIC LTD A","Information Technology","Equity","4,973.89","0.07","4,973.89","400.00","12.43","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300373","YANGZHOU YANGJIE ELECTRONIC TECHNO","Information Technology","Equity","4,965.12","0.07","4,965.12","966.00","5.14","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600100","TSINGHUA TONGFANG LTD A","Information Technology","Equity","4,856.92","0.07","4,856.92","5,982.00","0.81","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000050","TIANMA MICROELECTRONICS LTD A","Information Technology","Equity","4,820.08","0.07","4,820.08","4,400.00","1.10","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688032","HOYMILES POWER ELECTRONICS INC A","Industrials","Equity","4,664.79","0.06","4,664.79","137.00","34.05","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002176","JIANGXI SPECIAL ELECTRIC MOTOR LTD","Industrials","Equity","4,390.75","0.06","4,390.75","3,200.00","1.37","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600499","KEDA INDUSTRIAL GROUP LTD A","Industrials","Equity","4,377.47","0.06","4,377.47","3,200.00","1.37","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002624","PERFECT WORLD LTD A","Communication","Equity","4,355.34","0.06","4,355.34","3,200.00","1.36","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688220","ASR MICROELECTRONICS LTD A","Information Technology","Equity","4,346.31","0.06","4,346.31","784.00","5.54","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688561","QI AN XIN TECHNOLOGY GROUP INC A","Information Technology","Equity","4,326.55","0.06","4,326.55","1,096.00","3.95","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","Industrials","Equity","4,130.82","0.06","4,130.82","280.00","14.75","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603712","TIANJIN COMMUNICATION & BROADCAST","Information Technology","Equity","3,852.42","0.05","3,852.42","1,200.00","3.21","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002607","OFFCN EDUCATION TECHNOLOGY LTD A","Consumer Discretionary","Equity","3,623.92","0.05","3,623.92","10,000.00","0.36","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600885","HONGFA TECHNOLOGY LTD A","Industrials","Equity","3,534.73","0.05","3,534.73","880.00","4.02","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300118","RISEN ENERGY LTD A","Information Technology","Equity","3,386.01","0.05","3,386.01","2,000.00","1.69","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688521","VERISILICON MICROELECTRONICS (SHAN","Information Technology","Equity","3,304.38","0.05","3,304.38","806.00","4.10","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"772","CHINA LITERATURE LTD","Communication","Equity","3,045.96","0.04","3,045.96","800.00","3.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","2,485.30","0.03","2,485.30","2,485.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
