﻿iShares MSCI EAFE ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Aug 14, 2001"
Shares Outstanding,"669,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LR","LEGRAND SA","Industrials","Equity","86,013,824.01","0.17","86,013,824.01","831,209.00","103.48","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6301","KOMATSU LTD","Industrials","Equity","85,534,775.30","0.16","85,534,775.30","2,907,500.00","29.42","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7751","CANON INC","Information Technology","Equity","85,413,599.31","0.16","85,413,599.31","3,138,900.00","27.21","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8053","SUMITOMO CORP","Industrials","Equity","85,387,003.27","0.16","85,387,003.27","3,267,400.00","26.13","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6702","FUJITSU LTD","Information Technology","Equity","85,279,274.36","0.16","85,279,274.36","5,532,800.00","15.41","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","85,087,071.33","0.16","85,087,071.33","3,179,210.00","26.76","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","84,786,502.83","0.16","84,786,502.83","3,155,380.00","26.87","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"6146","DISCO CORP","Information Technology","Equity","84,543,338.30","0.16","84,543,338.30","289,000.00","292.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","84,394,512.07","0.16","84,394,512.07","8,378,600.00","10.07","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","83,908,614.61","0.16","83,908,614.61","77,141,385.00","108.77","Switzerland","-","USD","0.92","CHF","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","83,871,551.86","0.16","83,871,551.86","22,378,279.00","3.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","83,223,289.92","0.16","83,223,289.92","2,103,670.00","39.56","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ML","MICHELIN","Consumer Discretionary","Equity","82,649,492.53","0.16","82,649,492.53","2,138,248.00","38.65","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"KER","KERING SA","Consumer Discretionary","Equity","82,623,496.76","0.16","82,623,496.76","234,356.00","352.56","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ADYEN","ADYEN NV","Financials","Equity","82,575,033.84","0.16","82,575,033.84","68,388.00","1,207.45","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"8002","MARUBENI CORP","Industrials","Equity","81,297,023.56","0.16","81,297,023.56","4,501,100.00","18.06","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","79,943,687.68","0.15","79,943,687.68","720,550.00","110.95","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","79,860,604.51","0.15","79,860,604.51","649,165.00","123.02","Germany","Xetra","USD","0.94","EUR","Jan 02, 1990"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","79,424,960.37","0.15","79,424,960.37","3,845,729.00","20.65","Australia","Asx - All Markets","USD","1.54","AUD","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","79,196,191.80","0.15","79,196,191.80","9,722,600.00","8.15","Australia","Asx - All Markets","USD","1.54","AUD","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","78,989,794.17","0.15","78,989,794.17","1,794,400.00","44.02","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6857","ADVANTEST CORP","Information Technology","Equity","78,534,913.58","0.15","78,534,913.58","2,407,900.00","32.62","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"DSV","DSV","Industrials","Equity","78,259,741.17","0.15","78,259,741.17","551,555.00","141.89","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","78,062,384.76","0.15","78,062,384.76","3,190,750.00","24.47","Italy","Borsa Italiana","USD","0.94","EUR","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","77,170,141.45","0.15","77,170,141.45","4,616,300.00","16.72","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"EQNR","EQUINOR","Energy","Equity","76,527,444.14","0.15","76,527,444.14","2,836,264.00","26.98","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","76,371,150.07","0.15","76,371,150.07","2,580,691.00","29.59","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","76,241,470.98","0.15","76,241,470.98","8,656,362.00","8.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","76,120,070.64","0.15","76,120,070.64","1,684,002.00","45.20","Germany","Xetra","USD","0.94","EUR","-"
"RHM","RHEINMETALL AG","Industrials","Equity","75,771,266.52","0.15","75,771,266.52","137,130.00","552.55","Germany","Xetra","USD","0.94","EUR","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","75,186,258.60","0.15","75,186,258.60","3,518,400.00","21.37","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","74,970,629.68","0.14","74,970,629.68","4,913,866.00","15.26","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"8591","ORIX CORP","Financials","Equity","74,881,569.25","0.14","74,881,569.25","3,686,900.00","20.31","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","72,835,418.88","0.14","72,835,418.88","1,161,279.00","62.72","Singapore","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","72,136,570.28","0.14","72,136,570.28","4,037,164.00","17.87","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SSE","SSE PLC","Utilities","Equity","71,656,579.83","0.14","71,656,579.83","3,429,440.00","20.89","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4543","TERUMO CORP","Health Care","Equity","71,226,557.36","0.14","71,226,557.36","4,223,100.00","16.87","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ARGX","ARGENX","Health Care","Equity","69,840,851.82","0.13","69,840,851.82","186,353.00","374.78","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","69,507,287.86","0.13","69,507,287.86","6,536,126.00","10.63","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"RWE","RWE AG","Utilities","Equity","69,388,058.70","0.13","69,388,058.70","1,990,463.00","34.86","Germany","Xetra","USD","0.94","EUR","-"
"TEF","TELEFONICA SA","Communication","Equity","69,197,598.43","0.13","69,197,598.43","15,399,556.00","4.49","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","68,175,848.17","0.13","68,175,848.17","2,947,152.00","23.13","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","68,112,566.70","0.13","68,112,566.70","17,887,331.00","3.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SAND","SANDVIK","Industrials","Equity","68,089,207.49","0.13","68,089,207.49","3,356,642.00","20.28","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","67,656,683.78","0.13","67,656,683.78","2,169,517.00","31.19","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","67,100,471.28","0.13","67,100,471.28","2,104,800.00","31.88","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"VNA","VONOVIA SE","Real Estate","Equity","67,023,779.96","0.13","67,023,779.96","2,308,160.00","29.04","Germany","Xetra","USD","0.94","EUR","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","66,114,188.48","0.13","66,114,188.48","585,472.00","112.92","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","66,117,402.74","0.13","66,117,402.74","4,995,709.00","13.23","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","66,067,332.90","0.13","66,067,332.90","2,449,130.00","26.98","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ORA","ORANGE SA","Communication","Equity","65,177,971.08","0.13","65,177,971.08","5,852,093.00","11.14","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","Jan 01, 1998"
"MRK","MERCK","Health Care","Equity","64,746,157.66","0.12","64,746,157.66","406,874.00","159.13","Germany","Xetra","USD","0.94","EUR","-"
"EVO","EVOLUTION","Consumer Discretionary","Equity","64,743,459.46","0.12","64,743,459.46","576,942.00","112.22","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"NSIS B","NOVOZYMES B","Materials","Equity","64,537,107.96","0.12","64,537,107.96","1,174,572.00","54.95","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","63,906,068.31","0.12","63,906,068.31","3,527,700.00","18.12","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","63,901,875.34","0.12","63,901,875.34","7,359,733.00","8.68","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","63,678,590.31","0.12","63,678,590.31","94,272.00","675.48","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"DANSKE","DANSKE BANK","Financials","Equity","62,685,301.70","0.12","62,685,301.70","2,164,379.00","28.96","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"CABK","CAIXABANK SA","Financials","Equity","62,474,642.90","0.12","62,474,642.90","11,808,904.00","5.29","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","62,169,261.67","0.12","62,169,261.67","2,291,920.00","27.13","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","61,900,326.35","0.12","61,900,326.35","6,508,100.00","9.51","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6594","NIDEC CORP","Industrials","Equity","61,557,158.99","0.12","61,557,158.99","1,308,100.00","47.06","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","61,521,373.63","0.12","61,521,373.63","2,684,365.00","22.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NOKIA","NOKIA","Information Technology","Equity","61,247,082.18","0.12","61,247,082.18","16,804,534.00","3.64","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","Jan 01, 1998"
"VOD","VODAFONE GROUP PLC","Communication","Equity","60,983,381.91","0.12","60,983,381.91","72,338,532.00","0.84","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4452","KAO CORP","Consumer Staples","Equity","60,975,634.14","0.12","60,975,634.14","1,458,300.00","41.81","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","60,541,299.43","0.12","60,541,299.43","4,329,533.00","13.98","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","60,314,769.81","0.12","60,314,769.81","6,913,068.00","8.72","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"REP","REPSOL SA","Energy","Equity","60,099,785.19","0.12","60,099,785.19","3,820,358.00","15.73","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"6920","LASERTEC CORP","Information Technology","Equity","59,604,199.04","0.11","59,604,199.04","236,400.00","252.13","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"5401","NIPPON STEEL CORP","Materials","Equity","59,266,180.33","0.11","59,266,180.33","2,688,035.00","22.05","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"UPM","UPM-KYMMENE","Materials","Equity","59,170,216.30","0.11","59,170,216.30","1,682,402.00","35.17","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"FER","FERROVIAL","Industrials","Equity","58,941,175.69","0.11","58,941,175.69","1,632,257.00","36.11","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"KBC","KBC GROEP","Financials","Equity","58,864,221.37","0.11","58,864,221.37","788,244.00","74.68","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"GMAB","GENMAB","Health Care","Equity","58,561,567.86","0.11","58,561,567.86","208,012.00","281.53","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"SAMPO","SAMPO","Financials","Equity","57,601,424.23","0.11","57,601,424.23","1,421,842.00","40.51","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","56,714,807.65","0.11","56,714,807.65","4,919,600.00","11.53","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"GEBN","GEBERIT AG","Industrials","Equity","56,510,985.37","0.11","56,510,985.37","105,254.00","536.90","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","56,213,920.27","0.11","56,213,920.27","2,869,950.00","19.59","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6701","NEC CORP","Information Technology","Equity","55,522,314.55","0.11","55,522,314.55","781,900.00","71.01","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6762","TDK CORP","Information Technology","Equity","55,496,557.67","0.11","55,496,557.67","1,221,800.00","45.42","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","55,119,930.23","0.11","55,119,930.23","2,417,900.00","22.80","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","55,031,010.75","0.11","55,031,010.75","1,469,000.00","37.46","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","55,019,821.40","0.11","55,019,821.40","18,716,753.00","2.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","54,860,050.43","0.11","54,860,050.43","5,671,450.00","9.67","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","54,567,144.71","0.11","54,567,144.71","1,311,200.00","41.62","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","54,091,130.00","0.10","54,091,130.00","2,847,800.00","18.99","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","53,902,999.44","0.10","53,902,999.44","630,297.00","85.52","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","53,480,215.03","0.10","53,480,215.03","4,703,064.00","11.37","Australia","Asx - All Markets","USD","1.54","AUD","-"
"UCB","UCB SA","Health Care","Equity","52,961,200.02","0.10","52,961,200.02","398,016.00","133.06","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"7733","OLYMPUS CORP","Health Care","Equity","52,537,860.52","0.10","52,537,860.52","3,780,400.00","13.90","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","52,478,213.33","0.10","52,478,213.33","533,614.00","98.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KNEBV","KONE","Industrials","Equity","52,370,190.30","0.10","52,370,190.30","1,070,299.00","48.93","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","52,116,735.05","0.10","52,116,735.05","3,352,746.00","15.54","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","51,917,929.02","0.10","51,917,929.02","1,857,300.00","27.95","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","51,910,788.24","0.10","51,910,788.24","9,418,800.00","5.51","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","51,899,192.54","0.10","51,899,192.54","1,507,400.00","34.43","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SWED A","SWEDBANK","Financials","Equity","51,723,131.98","0.10","51,723,131.98","2,673,482.00","19.35","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"DNB","DNB BANK","Financials","Equity","50,751,376.77","0.10","50,751,376.77","2,897,012.00","17.52","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","50,733,245.34","0.10","50,733,245.34","1,082,459.00","46.87","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"HO","THALES SA","Industrials","Equity","50,258,598.66","0.10","50,258,598.66","297,836.00","168.75","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6326","KUBOTA CORP","Industrials","Equity","50,166,629.67","0.10","50,166,629.67","3,138,500.00","15.98","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"STO","SANTOS LTD","Energy","Equity","50,049,686.98","0.10","50,049,686.98","10,227,085.00","4.89","Australia","Asx - All Markets","USD","1.54","AUD","-"
"AV.","AVIVA PLC","Financials","Equity","49,739,551.88","0.10","49,739,551.88","8,558,456.00","5.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CBK","COMMERZBANK AG","Financials","Equity","49,496,298.93","0.10","49,496,298.93","3,318,744.00","14.91","Germany","Xetra","USD","0.94","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","49,487,947.91","0.10","49,487,947.91","889,095.00","55.66","Germany","Xetra","USD","0.94","EUR","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","49,353,188.58","0.10","49,353,188.58","3,530,271.00","13.98","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6971","KYOCERA CORP","Information Technology","Equity","48,834,295.14","0.09","48,834,295.14","4,035,100.00","12.10","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","48,085,526.76","0.09","48,085,526.76","1,383,234.00","34.76","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","48,009,877.82","0.09","48,009,877.82","1,919,451.00","25.01","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","47,678,632.77","0.09","47,678,632.77","1,437,304.00","33.17","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","47,670,213.42","0.09","47,670,213.42","317,470.00","150.16","Germany","Xetra","USD","0.94","EUR","-"
"COLO B","COLOPLAST B","Health Care","Equity","47,486,650.43","0.09","47,486,650.43","396,375.00","119.80","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ERIC B","ERICSSON B","Information Technology","Equity","47,251,966.22","0.09","47,251,966.22","9,227,329.00","5.12","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","Jan 01, 1998"
"HNR1","HANNOVER RUECK","Financials","Equity","47,131,605.94","0.09","47,131,605.94","189,829.00","248.29","Germany","Xetra","USD","0.94","EUR","-"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","47,025,240.66","0.09","47,025,240.66","351,485.00","133.79","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","46,561,513.58","0.09","46,561,513.58","1,823,537.00","25.53","Australia","Asx - All Markets","USD","1.54","AUD","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","46,493,100.45","0.09","46,493,100.45","3,205,454.00","14.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","46,266,684.07","0.09","46,266,684.07","646,273.00","71.59","Netherlands","NASDAQ","USD","1.00","USD","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","45,692,906.66","0.09","45,692,906.66","4,547,800.00","10.05","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9735","SECOM LTD","Industrials","Equity","45,367,159.30","0.09","45,367,159.30","658,900.00","68.85","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","45,366,656.87","0.09","45,366,656.87","25,995,285.00","1.75","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"1605","INPEX CORP","Energy","Equity","45,302,743.29","0.09","45,302,743.29","3,037,943.00","14.91","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"PRY","PRYSMIAN","Industrials","Equity","45,269,027.08","0.09","45,269,027.08","827,918.00","54.68","Italy","Borsa Italiana","USD","0.94","EUR","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","45,142,088.32","0.09","45,142,088.32","170,297.00","265.08","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SY1","SYMRISE AG","Materials","Equity","44,971,996.03","0.09","44,971,996.03","418,022.00","107.58","Germany","Xetra","USD","0.94","EUR","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","44,849,752.74","0.09","44,849,752.74","4,213,452.00","10.64","Australia","Asx - All Markets","USD","1.54","AUD","-"
"SCMN","SWISSCOM AG","Communication","Equity","44,581,944.31","0.09","44,581,944.31","81,403.00","547.67","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","44,471,575.35","0.09","44,471,575.35","160,082.00","277.80","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"MONC","MONCLER","Consumer Discretionary","Equity","44,447,707.80","0.09","44,447,707.80","648,847.00","68.50","Italy","Borsa Italiana","USD","0.94","EUR","-"
"NICE","NICE LTD","Information Technology","Equity","44,089,934.74","0.09","44,089,934.74","198,603.00","222.00","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","44,032,552.09","0.08","44,032,552.09","460,800.00","95.56","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","43,919,335.40","0.08","43,919,335.40","294,820.00","148.97","Israel","NASDAQ","USD","1.00","USD","Jun 28, 1996"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","43,886,431.23","0.08","43,886,431.23","489,907.00","89.58","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","43,675,020.78","0.08","43,675,020.78","1,289,009.00","33.88","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"INF","INFORMA PLC","Communication","Equity","43,369,085.55","0.08","43,369,085.55","4,337,170.00","10.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AENA","AENA SME SA","Industrials","Equity","43,285,960.46","0.08","43,285,960.46","236,111.00","183.33","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","43,142,852.43","0.08","43,142,852.43","1,878,400.00","22.97","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","43,031,448.83","0.08","43,031,448.83","277,528.00","155.05","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","42,946,547.66","0.08","42,946,547.66","379,264.00","113.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VACN","VAT GROUP AG","Industrials","Equity","42,839,572.85","0.08","42,839,572.85","85,119.00","503.29","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","42,665,069.93","0.08","42,665,069.93","2,050,720.00","20.80","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","42,657,388.19","0.08","42,657,388.19","494,162.00","86.32","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"8267","AEON LTD","Consumer Staples","Equity","42,601,843.27","0.08","42,601,843.27","2,055,200.00","20.73","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","42,505,316.04","0.08","42,505,316.04","1,910,800.00","22.24","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"COH","COCHLEAR LTD","Health Care","Equity","42,487,895.49","0.08","42,487,895.49","206,393.00","205.86","Australia","Asx - All Markets","USD","1.54","AUD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","42,482,317.05","0.08","42,482,317.05","466,396,366.00","9.11","Sweden","-","USD","10.98","SEK","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","42,417,936.00","0.08","42,417,936.00","533,228.00","79.55","Germany","Xetra","USD","0.94","EUR","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","42,310,990.57","0.08","42,310,990.57","3,978,825.00","10.63","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","42,276,940.92","0.08","42,276,940.92","4,546,500.00","9.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","42,151,462.83","0.08","42,151,462.83","3,998,973.00","10.54","Australia","Asx - All Markets","USD","1.54","AUD","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","41,917,240.68","0.08","41,917,240.68","6,663,100.00","6.29","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","41,600,321.56","0.08","41,600,321.56","310,225.00","134.10","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
