﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","192’667.84","0.11","192’667.84","11’400.00","16.90","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","192’422.27","0.11","192’422.27","349.00","551.35","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","191’846.12","0.11","191’846.12","23’000.00","8.34","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrials","Equity","183’138.11","0.11","183’138.11","14’300.00","12.81","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","181’188.59","0.11","181’188.59","196.00","924.43","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","179’732.88","0.11","179’732.88","9’000.00","19.97","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","174’738.82","0.10","174’738.82","6’900.00","25.32","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","171’781.35","0.10","171’781.35","194.00","885.47","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","169’971.45","0.10","169’971.45","222.00","765.64","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","167’725.90","0.10","167’725.90","4’100.00","40.91","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","167’383.51","0.10","167’383.51","107.00","1’564.33","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","166’636.77","0.10","166’636.77","5’100.00","32.67","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","165’958.50","0.10","165’958.50","4’800.00","34.57","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","165’224.74","0.10","165’224.74","5’300.00","31.17","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","163’139.16","0.10","163’139.16","18’800.00","8.68","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","163’025.82","0.10","163’025.82","14’800.00","11.02","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","161’453.81","0.09","161’453.81","9’500.00","17.00","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","161’106.12","0.09","161’106.12","15’200.00","10.60","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","160’503.40","0.09","160’503.40","13’000.00","12.35","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","159’381.22","0.09","159’381.22","3’400.00","46.88","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","155’240.76","0.09","155’240.76","26’298’000.00","0.59","Japan","-","JPY"
"7747","ASAHI INTECC LTD","Health Care","Equity","149’789.80","0.09","149’789.80","10’800.00","13.87","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","148’168.80","0.09","148’168.80","1’000.00","148.17","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","147’359.47","0.09","147’359.47","5’900.00","24.98","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","144’381.34","0.08","144’381.34","7’200.00","20.05","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","139’089.77","0.08","139’089.77","11’900.00","11.69","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","137’367.82","0.08","137’367.82","19’400.00","7.08","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","136’651.18","0.08","136’651.18","5’100.00","26.79","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","133’128.78","0.08","133’128.78","6’600.00","20.17","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","132’909.18","0.08","132’909.18","7’500.00","17.72","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","132’666.68","0.08","132’666.68","25’400.00","5.22","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","129’213.81","0.08","129’213.81","5’300.00","24.38","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","129’019.01","0.08","129’019.01","4’000.00","32.25","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","128’125.28","0.08","128’125.28","9’400.00","13.63","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","125’338.40","0.07","125’338.40","1’900.00","65.97","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","121’353.79","0.07","121’353.79","7’500.00","16.18","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","121’140.98","0.07","121’140.98","1’285.00","94.27","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","118’252.87","0.07","118’252.87","6’200.00","19.07","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","116’924.66","0.07","116’924.66","7’200.00","16.24","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","86’676.97","0.05","86’676.97","7’600.00","11.40","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materials","Equity","64’457.32","0.04","64’457.32","2’520.00","25.58","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Consumer Discretionary","Equity","55’253.38","0.03","55’253.38","11’700.00","4.72","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/CHF","Cash and/or Derivatives","Forwards","35’260.06","0.02","35’260.06","-676’572’341.00","1.00","Switzerland","-","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","24’875.02","0.01","24’875.02","21’883.00","113.67","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","77.02","0.00","77.02","79.00","97.11","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","23.16","0.00","23.16","25.00","91.30","United States","-","USD"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3’133’976.63","20.00","15.67","-","Osaka Securities Exchange","JPY"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-21’707.79","-0.01","-21’707.79","-21’708.00","100.00","Switzerland","-","CHF"
 
