﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RXL","REXEL SA","Industrie","Aktien","86’392.18","0.10","86’392.18","3’765.00","22.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","86’074.79","0.10","86’074.79","1’322.00","65.11","Deutschland","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","84’342.83","0.10","84’342.83","3’613.00","23.34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","83’638.65","0.10","83’638.65","1’251.00","66.86","Deutschland","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","82’646.04","0.09","82’646.04","4’803.00","17.21","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NEM","NEMETSCHEK","IT","Aktien","82’482.75","0.09","82’482.75","1’010.00","81.67","Deutschland","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","82’408.40","0.09","82’408.40","982.00","83.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Versorger","Aktien","78’533.74","0.09","78’533.74","1’157.00","67.88","Österreich","Wiener Boerse Ag","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","77’447.53","0.09","77’447.53","5’106.00","15.17","Spanien","Bolsa De Madrid","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","77’343.17","0.09","77’343.17","4’113.00","18.80","Deutschland","Xetra","EUR"
"TLX","TALANX AG","Financials","Aktien","75’641.73","0.09","75’641.73","1’138.00","66.47","Deutschland","Xetra","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","74’892.01","0.09","74’892.01","1’862.00","40.22","Deutschland","Xetra","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","74’498.99","0.09","74’498.99","4’605.00","16.18","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","74’462.49","0.09","74’462.49","3’097.00","24.04","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","72’739.14","0.08","72’739.14","369.00","197.13","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","72’293.42","0.08","72’293.42","360.00","200.82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","72’240.19","0.08","72’240.19","12’028.00","6.01","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Immobilien","Aktien","72’197.14","0.08","72’197.14","813.00","88.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materialien","Aktien","72’023.54","0.08","72’023.54","3’492.00","20.63","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","71’522.59","0.08","71’522.59","522.00","137.02","Deutschland","Xetra","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","71’055.42","0.08","71’055.42","731.00","97.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","69’534.84","0.08","69’534.84","673.00","103.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","69’507.07","0.08","69’507.07","5’009.00","13.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","69’030.18","0.08","69’030.18","605.00","114.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","66’841.89","0.08","66’841.89","1’084.00","61.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","66’744.26","0.08","66’744.26","5’374.00","12.42","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","66’566.60","0.08","66’566.60","710.00","93.76","Deutschland","Xetra","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","66’015.52","0.08","66’015.52","86.00","767.62","Deutschland","Xetra","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","65’773.25","0.08","65’773.25","2’197.00","29.94","Italien","Borsa Italiana","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","64’149.46","0.07","64’149.46","1’802.00","35.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","63’921.30","0.07","63’921.30","10’442.00","6.12","Deutschland","Xetra","EUR"
"BC8","BECHTLE AG","IT","Aktien","62’086.23","0.07","62’086.23","1’365.00","45.48","Deutschland","Xetra","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","58’508.00","0.07","58’508.00","6’145.00","9.52","Italien","Borsa Italiana","EUR"
"RF","EURAZEO","Financials","Aktien","57’647.61","0.07","57’647.61","743.00","77.59","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOF","SOFINA SA","Financials","Aktien","56’604.21","0.06","56’604.21","276.00","205.09","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","56’401.69","0.06","56’401.69","1’796.00","31.40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR/CHF","Cash und/oder Derivate","Forwards","55’867.24","0.06","55’867.24","-90’474’208.00","1.00","Schweiz","-","CHF"
"NEXI","NEXI","Financials","Aktien","55’856.90","0.06","55’856.90","10’664.00","5.24","Italien","Borsa Italiana","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","51’679.77","0.06","51’679.77","6.00","8’613.32","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","50’989.16","0.06","50’989.16","488.00","104.49","Spanien","Bolsa De Madrid","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","49’424.16","0.06","49’424.16","2’049.00","24.12","Österreich","Wiener Boerse Ag","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","46’940.66","0.05","46’940.66","5’472.00","8.58","Spanien","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","45’032.78","0.05","45’032.78","506.00","89.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OCI","OCI NV","Materialien","Aktien","44’708.35","0.05","44’708.35","1’864.00","23.99","Niederlande","Euronext Amsterdam","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","44’084.13","0.05","44’084.13","4’227.00","10.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","43’926.25","0.05","43’926.25","409.00","107.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","41’560.60","0.05","41’560.60","922.00","45.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","38’123.59","0.04","38’123.59","175’974.00","0.22","Italien","Borsa Italiana","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","36’934.43","0.04","36’934.43","420.00","87.94","Italien","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","36’507.56","0.04","36’507.56","406.00","89.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","32’536.16","0.04","32’536.16","1’706.00","19.07","Niederlande","Euronext Amsterdam","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","31’632.74","0.04","31’632.74","2’413.00","13.11","Spanien","Bolsa De Madrid","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3’892.33","0.00","3’892.33","4’263.00","91.30","Vereinigte Staaten","-","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","2’733.24","0.00","2’733.24","2’733.00","100.00","Schweiz","-","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","2’040.52","0.00","2’040.52","1’795.00","113.67","Vereinigtes Königreich","-","GBP"
"EUR","EUR/CHF","Cash und/oder Derivate","Forwards","725.95","0.00","725.95","-1’194’998.00","1.00","Schweiz","-","CHF"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’562’512.05","33.00","4’734.90","Europäische Union","Eurex Deutschland","EUR"
"IDK4","IBEX MINI IDX MAY 24","Cash und/oder Derivate","Futures","0.00","0.00","20’605.88","2.00","10’302.97","-","Meff Renta Variable","EUR"
"USD","USD/CHF","Cash und/oder Derivate","Forwards","-436.92","0.00","-436.92","-31’615.00","1.00","Schweiz","-","CHF"
"USD","USD/CHF","Cash und/oder Derivate","Forwards","-7’291.22","-0.01","-7’291.22","-527’929.00","1.00","Schweiz","-","CHF"
 
