﻿iShares $ TIPS UCITS ETF
Collateral Snapshot as of,"06/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.02","China","NASDAQ"
"CPA","COPA HOLDINGS A SA","Equity","0.02","Panama","New York Stock Exchange Inc."
"NTRA","NATERA INC","Equity","0.02","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.02","United States","NASDAQ"
"-","US TREASURY N/B 11/25 4.875","-","0.02","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"8331","CHIBA BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.02","United States","NYSE Arca"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"NDA FI","NORDEA BANK","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"ACM","AECOM","Equity","0.02","United States","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0.02","Singapore","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"AGS","AGEAS SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.02","-","-"
"GLD","SPDR GOLD SHARES","Equity","0.02","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"HEI","HEIDELBERGCEMENT AG","Equity","0.02","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"WEIR","WEIR GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"RIO","RIO TINTO ADR REPTG ONE PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"SY1","SYMRISE AG","Equity","0.02","Germany","Xetra"
"H","HYDRO ONE LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.01","-","-"
"-","EXOR NV","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.01","-","-"
"BNTX","BIONTECH SE ADR","Equity","0.01","Germany","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.01","Hong Kong","NASDAQ"
"PPL","PEMBINA PIPELINE CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"SYY","SYSCO CORP","Equity","0.01","United States","Deutsche Boerse Xetra"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.01","-","-"
"8359","HACHIJUNI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ILMN","ILLUMINA INC","Equity","0.01","United States","NASDAQ"
"G","GENPACT LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Equity","0.01","Australia","Asx - All Markets"
"INCY","INCYTE CORP","Equity","0.01","United States","NASDAQ"
"PFBC","PREFERRED BANK","Equity","0.01","United States","NASDAQ"
"AKZA","AKZO NOBEL NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"PUM","PUMA","Equity","0.01","Germany","Xetra"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.01","United States","Boerse Muenchen"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"INVE B","INVESTOR CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"MOS","MOSAIC","Equity","0.01","United States","New York Stock Exchange Inc."
"ZAL","ZALANDO","Equity","0.01","Germany","Xetra"
"CRNX","CRINETICS PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.01","Mexico","New York Stock Exchange Inc."
"-","DUOLINGO COMMON STOCK USD.001","-","0.01","-","-"
"DOL","DOLLARAMA INC","Equity","0.01","Canada","Toronto Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.01","Canada","Toronto Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","TREASURY BILL 08/24 0.00000","-","0.01","-","-"
"UNI","UNICAJA BANCO SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","US TREASURY N/B 11/27 3.875","-","0.01","-","-"
"ADEN","ADECCO GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"OMCL","OMNICELL INC","Equity","0.01","United States","NASDAQ"
"RMV","RIGHTMOVE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.01","Germany","Xetra"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.01","Mexico","New York Stock Exchange Inc."
"ALK","ALASKA AIR GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"QQ.","QINETIQ GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.00","Italy","Borsa Italiana"
"-","TREASURY BILL","-","0.00","-","-"
"TOL","TOLL BROTHERS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AVY","AVERY DENNISON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Equity","0.00","United Kingdom","NASDAQ"
"5233","TAIHEIYO CEMENT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Equity","0.00","United States","NASDAQ"
"EFV","ISHARES MSCI EAFE VALUE ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"4680","ROUND ONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXEL","EXELIXIS INC","Equity","0.00","United States","NASDAQ"
"-","TASKUS INC A COMMON STOCK USD.01","-","0.00","-","-"
"DUFN","DUFRY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.00","United States","New York Stock Exchange Inc."
"IEX","IDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0.00","-","-"
"NTR","NUTRIEN LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"NMIH","NMI HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2670","ABC MART INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.00","-","-"
"EXPE","EXPEDIA GROUP INC","Equity","0.00","United States","NASDAQ"
"2175","SMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SPYRE THERAPEUTICS INC","-","0.00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"HEN","HENKEL AG","Equity","0.00","Germany","Xetra"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4062","IBIDEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","APOGEE THERAPEUTICS INC COMMON STOCK USD","-","0.00","-","-"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.00","United Kingdom","London Stock Exchange"
"AMS","AMS AG","Equity","0.00","Austria","SIX Swiss Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"BMED","BANCA MEDIOLANUM","Equity","0.00","Italy","Borsa Italiana"
"CYB","CYBER ARK SOFTWARE LTD","Equity","0.00","Israel","Boerse Stuttgart"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"5201","AGC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/30 4","-","0.00","-","-"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.00","United States","NASDAQ"
"7545","NISHIMATSUYA CHAIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TOPAZ ENERGY CORP COMMON STOCK","-","0.00","-","-"
"TFI","TELEVISION FRANCAISE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8595","JAFCO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.00","Australia","Asx - All Markets"
"DKSH","DKSH HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GNRC","GENERAC HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OLO","OLO INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0.00","-","-"
"IYW","ISHARES US TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"IFCN","INFICON HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7242","KYB CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACCO","ACCO BRANDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CG","CENTERRA GOLD INC","Equity","0.00","Kyrgyzstan","Toronto Stock Exchange"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Equity","0.00","United States","NASDAQ"
"CCL","CARNIVAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7745","A&D LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.00","United States","NASDAQ"
"MAT","MATTEL INC","Equity","0.00","United States","NASDAQ"
"-","NERDY INC COMMON STOCK USD.0001","-","0.00","-","-"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"AFX","CARL ZEISS MEDITEC AG","Equity","0.00","Germany","Xetra"
"OCUL","OCULAR THERAPEUTIX INC","Equity","0.00","United States","NASDAQ"
"EFGN","EFG INTERNATIONAL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"ESGR","ENSTAR GROUP LTD","Equity","0.00","Bermuda","NASDAQ"
"1979","TAIKISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FULT","FULTON FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"7984","KOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"0ROE","LIVANOVA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4044","CENTRAL GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SIGHT SCIENCES INC COMMON STOCK USD.001","-","0.00","-","-"
"NOEJ","NORMA GROUP","Equity","0.00","Germany","Xetra"
"8056","NIHON UNISYS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5449","OSAKA STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PIRC","PIRELLI & C","Equity","0.00","Italy","Borsa Italiana"
"9787","AEON DELIGHT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DAE","DAETWYLER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ARBN","ARBONIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"AOI","AFRICA OIL CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"BW","BABCOCK AND WILCOX ENTERPRISES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BSLN","BASILEA PHARMACEUTICA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"KRN","KRONES AG","Equity","0.00","Germany","Xetra"
"-","WI TREASURY SEC. 04/27 2.875","-","0.00","-","-"
"7593","VT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BEWITH INC","-","0.00","-","-"
"HCAT","HEALTH CATALYST INC","Equity","0.00","United States","NASDAQ"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.00","Mexico","NASDAQ"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"OPTN","OPTINOSE INC","Equity","0.00","United States","NASDAQ"
"GBIO","GENERATION BIO","Equity","0.00","United States","NASDAQ"
"EGRX","EAGLE PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"KLR","KELLER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6287","SATO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3539","JM HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DK","DELEK US HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RBLX","ROBLOX CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"7296","FCC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3104","FUJIBO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SEK","SEEK LTD","Equity","0.00","Australia","Asx - All Markets"
"-","PLAYSTUDIOS INC COMMON STOCK USD.0001","-","0.00","-","-"
"9882","YELLOW HAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORA","ORMAT TECH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PGEN","PRECIGEN INC","Equity","0.00","United States","NASDAQ"
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6745","HOCHIKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AMYLYX PHARMACEUTICALS INC COMMON STOCK","-","0.00","-","-"
"-","PROCREA HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0.00","-","-"
"OSK","OSHKOSH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NODK","NI HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.00","Australia","Asx - All Markets"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PHM","PHARMA MAR SA","Equity","0.00","Spain","Bolsa De Madrid"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WWD","WOODWARD INC","Equity","0.00","United States","NASDAQ"
"1982","HIBIYA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OSE","ORPHAN SYNERGY EUROPE IMMUNOTHERAP","Equity","0.00","Switzerland","Nyse Euronext - Euronext Paris"
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Equity","0.00","Germany","Xetra"
"AAG","AUMANN AG","Equity","0.00","Germany","Xetra"
"3036","ALCONIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JOE","ST JOE","Equity","0.00","United States","New York Stock Exchange Inc."
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"BCOV","BRIGHTCOVE INC","Equity","0.00","United States","NASDAQ"
"SOI","SOITEC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9742","INES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AFP","ALUFLEXPACK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9729","TOKAI (GIFU) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2899","NAGATANIEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JCQ","JACQUET METALS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","XLIFE SCIENCES AG","-","0.00","-","-"
"NET","CLOUDFLARE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BYND","BEYOND MEAT INC","Equity","0.00","United States","NASDAQ"
"U","UNITY SOFTWARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6676","MELCO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SENS","SENSIRION HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"YORW","YORK WATER","Equity","0.00","United States","NASDAQ"
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"AMBA","AMBARELLA INC","Equity","0.00","United States","NASDAQ"
"CNK","CINEMARK HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"DT","DYNATRACE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","PERELLA WEINBERG PARTNERS COMMON STOCK U","-","0.00","-","-"
"IVA","INVENTIVA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3388","MEIJI ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8267","AEON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SNFCA","SECURITY NATIONAL FINANCIAL CORP C","Equity","0.00","United States","NASDAQ"
"-","USCB FINANCIAL HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"2819","EBARA FOODS INDUSTRY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BENSON HILL INC COMMON STOCK USD.0001","-","0.00","-","-"
"CALN","CALIDA HOLDING-REG","Equity","0.00","Switzerland","Six"
"IREN","INVESTIS HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"WCH","WACKER CHEMIE AG","Equity","0.00","Germany","Xetra"
"-","EQB INC COMMON STOCK","-","0.00","-","-"
"KOD","KODIAK SCIENCES INC","Equity","0.00","United States","NASDAQ"
"-","HAYWARD HOLDINGS INC COMMON STOCK USD.00","-","0.00","-","-"
"6482","YUSHIN PRECISION EQUIPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WTRG","ESSENTIAL UTILITIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","CIPHER MINING INC COMMON STOCK USD1.0","-","0.00","-","-"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"-","ENCORE ENERGY CORP","-","0.00","-","-"
"EPS","ENGIE EPS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6914","OPTEX GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CWB","CANADIAN WESTERN BANK","Equity","0.00","Canada","Toronto Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Equity","0.00","United States","NASDAQ"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"BOOT","BOOT (HENRY) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","LOOP MEDIA INC","-","0.00","-","-"
"VFC","VF CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9702","ISB CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7570","HASHIMOTO SOGYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ELA","ENVELA CORP","Equity","0.00","United States","Nyse Mkt Llc"
"-","JAPAN","-","0.00","-","-"
"COLO B","COLOPLAST B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"6479","MINEBEA MITSUMI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Fixed Income","0.00","Japan","London Stock Exchange"
"LIND","LINDBLAD EXPEDITIONS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.00","-","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.00","China","New York Stock Exchange Inc."
"BARN","BARRY CALLEBAUT AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.00","-","-"
"7912","DAI NIPPON PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KRISPY KREME INC COMMON STOCK USD.01","-","0.00","-","-"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.00","United States","NASDAQ"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"XP","XP CLASS A INC","Equity","0.00","Brazil","NASDAQ"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.00","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"5333","NGK INSULATORS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.00","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"DD","DUPONT DE NEMOURS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KINV B","KINNEVIK CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"RMG","ROYAL MAIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"-","Mesoblast Adr Rep 10 Ord","-","0.00","-","-"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"EDAP","EDAP TMS ADR REPTG SA","Equity","0.00","France","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"5947","RINNAI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.00","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"1926","RAITO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMPLI","AMPLITUDE SURGICAL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"-","UK CONV GILT","-","0.00","-","-"
"VOR","VOR BIOPHARMA INC","Equity","0.00","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"LPSN","LIVEPERSON INC","Equity","0.00","United States","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
