﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2207","HOTAI MOTOR LTD","Luxe-consumentengoederen","Aandelen","996.204,16","0,12","996.204,16","52.320,00","19,04","Taiwan","Taiwan Stock Exchange","TWD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","993.280,74","0,12","993.280,74","1.801.850,00","0,55","Taiwan","Taiwan Stock Exchange","TWD"
"4938","PEGATRON CORP","IT","Aandelen","991.384,06","0,12","991.384,06","330.414,00","3,00","Taiwan","Taiwan Stock Exchange","TWD"
"288","WH GROUP LTD","Basis-consumentengoederen","Aandelen","984.505,96","0,12","984.505,96","1.346.157,00","0,73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1801","INNOVENT BIOLOGICS INC","Gezondheidszorg","Aandelen","978.110,78","0,12","978.110,78","200.000,00","4,89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialen","Aandelen","974.858,30","0,12","974.858,30","571.952,00","1,70","Taiwan","Taiwan Stock Exchange","TWD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aandelen","974.598,00","0,12","974.598,00","25.400,00","38,37","Hong Kong","Singapore Exchange","USD"
"138040","MERITZ FINANCIAL GROUP INC","Financiële waarden","Aandelen","972.206,21","0,12","972.206,21","16.923,00","57,45","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aandelen","968.780,36","0,12","968.780,36","512.900,00","1,89","Thailand","Stock Exchange Of Thailand","THB"
"BDO","BDO UNIBANK INC","Financiële waarden","Aandelen","964.030,50","0,12","964.030,50","375.780,00","2,57","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aandelen","961.110,99","0,12","961.110,99","167.740,00","5,73","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financiële waarden","Aandelen","954.452,00","0,12","954.452,00","432.000,00","2,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aandelen","953.948,19","0,12","953.948,19","163.918,00","5,82","Taiwan","Taiwan Stock Exchange","TWD"
"1928","SANDS CHINA LTD","Luxe-consumentengoederen","Aandelen","943.887,89","0,12","943.887,89","395.200,00","2,39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3045","TAIWAN MOBILE LTD","Communicatie","Aandelen","938.583,87","0,12","938.583,87","293.867,00","3,19","Taiwan","Taiwan Stock Exchange","TWD"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aandelen","930.575,35","0,12","930.575,35","220.365,00","4,22","Thailand","Stock Exchange Of Thailand","THB"
"5876","SHANGHAI COMMERCIAL LTD","Financiële waarden","Aandelen","897.086,13","0,11","897.086,13","628.868,00","1,43","Taiwan","Taiwan Stock Exchange","TWD"
"2395","ADVANTECH LTD","IT","Aandelen","886.841,72","0,11","886.841,72","75.993,00","11,67","Taiwan","Taiwan Stock Exchange","TWD"
"003550","LG CORP","Industrie","Aandelen","884.194,63","0,11","884.194,63","15.391,00","57,45","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"012450","HANWHA AEROSPACE LTD","Industrie","Aandelen","882.512,48","0,11","882.512,48","5.767,00","153,03","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"267","CITIC LTD","Industrie","Aandelen","878.688,69","0,11","878.688,69","920.000,00","0,96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8069","E INK HOLDINGS INC","IT","Aandelen","877.096,00","0,11","877.096,00","136.000,00","6,45","Taiwan","Gretai Securities Market","TWD"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aandelen","875.408,73","0,11","875.408,73","72.018,00","12,16","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Vastgoed","Aandelen","859.563,86","0,11","859.563,86","274.962,00","3,13","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TAL","TAL EDUCATION GROUP ADR REPTG","Luxe-consumentengoederen","Aandelen","856.140,32","0,11","856.140,32","71.108,00","12,04","China","New York Stock Exchange Inc.","USD"
"402340","SK SQUARE LTD","Industrie","Aandelen","851.789,67","0,11","851.789,67","15.389,00","55,35","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aandelen","851.564,40","0,11","851.564,40","23.904,00","35,62","Taiwan","Taiwan Stock Exchange","TWD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","848.472,01","0,11","848.472,01","848.472,00","100,00","Verenigde Staten","-","USD"
"788","CHINA TOWER CORP LTD H","Communicatie","Aandelen","848.340,41","0,11","848.340,41","7.212.000,00","0,12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Luxe-consumentengoederen","Aandelen","842.270,08","0,10","842.270,08","56.002,00","15,04","China","New York Stock Exchange Inc.","USD"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialen","Aandelen","842.205,88","0,10","842.205,88","125.350,00","6,72","Thailand","Stock Exchange Of Thailand","THB"
"032830","SAMSUNG LIFE LTD","Financiële waarden","Aandelen","831.316,47","0,10","831.316,47","13.131,00","63,31","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aandelen","830.082,34","0,10","830.082,34","381.000,00","2,18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Financiële waarden","Aandelen","826.108,53","0,10","826.108,53","1.404.600,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9CI","CAPITALAND INVESTMENT LTD","Vastgoed","Aandelen","824.673,14","0,10","824.673,14","422.800,00","1,95","Singapore","Singapore Exchange","SGD"
"66","MTR CORPORATION CORP LTD","Industrie","Aandelen","808.101,70","0,10","808.101,70","244.500,00","3,31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"259960","KRAFTON INC","Communicatie","Aandelen","794.174,44","0,10","794.174,44","4.583,00","173,29","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"836","CHINA RESOURCES POWER LTD","Nutsbedrijven","Aandelen","790.810,62","0,10","790.810,62","317.184,00","2,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SMPH","SM PRIME HOLDINGS INC","Vastgoed","Aandelen","788.176,11","0,10","788.176,11","1.629.043,00","0,48","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"BBNI","BANK NEGARA INDONESIA","Financiële waarden","Aandelen","783.396,22","0,10","783.396,22","2.426.290,00","0,32","Indonesië","Indonesia Stock Exchange","IDR"
"096770","SK INNOVATION LTD","Energie","Aandelen","771.614,86","0,10","771.614,86","9.599,00","80,38","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9868","XPENG CLASS A INC","Luxe-consumentengoederen","Aandelen","754.461,78","0,09","754.461,78","187.030,00","4,03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aandelen","752.963,58","0,09","752.963,58","82.000,00","9,18","Taiwan","Taiwan Stock Exchange","TWD"
"2912","PRESIDENT CHAIN STORE CORP","Basis-consumentengoederen","Aandelen","752.208,34","0,09","752.208,34","89.392,00","8,41","Taiwan","Taiwan Stock Exchange","TWD"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aandelen","749.736,92","0,09","749.736,92","109.652,00","6,84","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"12","HENDERSON LAND DEVELOPMENT LTD","Vastgoed","Aandelen","739.263,08","0,09","739.263,08","242.938,00","3,04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aandelen","738.476,26","0,09","738.476,26","249.900,00","2,96","Singapore","Singapore Exchange","SGD"
"6415","SILERGY CORP","IT","Aandelen","737.285,79","0,09","737.285,79","55.000,00","13,41","Taiwan","Taiwan Stock Exchange","TWD"
"018260","SAMSUNG SDS LTD","IT","Aandelen","732.329,21","0,09","732.329,21","6.322,00","115,84","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"F34","WILMAR INTERNATIONAL LTD","Basis-consumentengoederen","Aandelen","726.883,23","0,09","726.883,23","306.900,00","2,37","Singapore","Singapore Exchange","SGD"
"2356","INVENTEC CORP","IT","Aandelen","719.478,75","0,09","719.478,75","441.199,00","1,63","Taiwan","Taiwan Stock Exchange","TWD"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","718.825,83","0,09","718.825,83","993.489.179,00","0,07","Zuid-Korea","-","KRW"
"2324","COMPAL ELECTRONICS INC","IT","Aandelen","717.878,94","0,09","717.878,94","652.949,00","1,10","Taiwan","Taiwan Stock Exchange","TWD"
"168","TSINGTAO BREWERY LTD H","Basis-consumentengoederen","Aandelen","711.080,14","0,09","711.080,14","98.000,00","7,26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"034730","SK INC","Industrie","Aandelen","710.793,72","0,09","710.793,72","5.918,00","120,11","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","704.723,30","0,09","704.723,30","284.000,00","2,48","Taiwan","Taiwan Stock Exchange","TWD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communicatie","Aandelen","691.304,28","0,09","691.304,28","34.932,00","19,79","China","NASDAQ","USD"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aandelen","688.039,94","0,09","688.039,94","7.044,00","97,68","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financiële waarden","Aandelen","687.663,02","0,09","687.663,02","1.315.000,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3702","WPG HOLDINGS LTD","IT","Aandelen","685.373,09","0,08","685.373,09","252.742,00","2,71","Taiwan","Taiwan Stock Exchange","TWD"
"3529","EMEMORY TECHNOLOGY INC","IT","Aandelen","683.311,84","0,08","683.311,84","10.000,00","68,33","Taiwan","Gretai Securities Market","TWD"
"6823","HKT TRUST AND HKT UNITS LTD","Communicatie","Aandelen","681.909,12","0,08","681.909,12","615.860,00","1,11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialen","Aandelen","680.406,29","0,08","680.406,29","604.700,00","1,13","Maleisië","Bursa Malaysia","MYR"
"SM","SM INVESTMENTS CORP","Industrie","Aandelen","674.242,88","0,08","674.242,88","41.000,00","16,44","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"3443","GLOBAL UNICHIP CORP","IT","Aandelen","673.177,32","0,08","673.177,32","16.000,00","42,07","Taiwan","Taiwan Stock Exchange","TWD"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aandelen","670.582,45","0,08","670.582,45","7.048,00","95,15","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financiële waarden","Aandelen","669.450,87","0,08","669.450,87","303.319,00","2,21","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gezondheidszorg","Aandelen","655.801,40","0,08","655.801,40","99.200,00","6,61","Thailand","Stock Exchange Of Thailand","THB"
"2353","ACER","IT","Aandelen","653.655,86","0,08","653.655,86","471.414,00","1,39","Taiwan","Taiwan Stock Exchange","TWD"
"83","SINO LAND LTD","Vastgoed","Aandelen","653.244,91","0,08","653.244,91","607.510,00","1,08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"G13","GENTING SINGAPORE LTD","Luxe-consumentengoederen","Aandelen","650.211,92","0,08","650.211,92","969.100,00","0,67","Singapore","Singapore Exchange","SGD"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialen","Aandelen","645.254,27","0,08","645.254,27","454.200,00","1,42","Maleisië","Bursa Malaysia","MYR"
"2338","WEICHAI POWER LTD H","Industrie","Aandelen","643.489,49","0,08","643.489,49","312.600,00","2,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6618","JD HEALTH INTERNATIONAL INC","Basis-consumentengoederen","Aandelen","642.717,55","0,08","642.717,55","185.150,00","3,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005387","HYUNDAI MOTOR S2 PREF","Luxe-consumentengoederen","Aandelen","642.166,27","0,08","642.166,27","5.582,00","115,04","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Luxe-consumentengoederen","Aandelen","633.248,09","0,08","633.248,09","277.000,00","2,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"015760","KOREA ELECTRIC POWER CORP","Nutsbedrijven","Aandelen","626.603,76","0,08","626.603,76","40.947,00","15,30","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"135","KUNLUN ENERGY LTD","Nutsbedrijven","Aandelen","625.329,87","0,08","625.329,87","641.000,00","0,98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3481","INNOLUX CORP","IT","Aandelen","613.911,02","0,08","613.911,02","1.402.819,00","0,44","Taiwan","Taiwan Stock Exchange","TWD"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialen","Aandelen","610.336,41","0,08","610.336,41","1.023.100,00","0,60","Indonesië","Indonesia Stock Exchange","IDR"
"2474","CATCHER TECHNOLOGY LTD","IT","Aandelen","606.466,06","0,08","606.466,06","90.586,00","6,69","Taiwan","Taiwan Stock Exchange","TWD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aandelen","603.141,21","0,07","603.141,21","464.300,00","1,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2409","AUO CORP","IT","Aandelen","598.398,54","0,07","598.398,54","1.064.757,00","0,56","Taiwan","Taiwan Stock Exchange","TWD"
"090430","AMOREPACIFIC CORP","Basis-consumentengoederen","Aandelen","590.141,09","0,07","590.141,09","4.812,00","122,64","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Luxe-consumentengoederen","Aandelen","589.538,69","0,07","589.538,69","98.000,00","6,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3993","CMOC GROUP LTD H","Materialen","Aandelen","589.144,89","0,07","589.144,89","621.000,00","0,95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Nutsbedrijven","Aandelen","588.464,69","0,07","588.464,69","1.750.000,00","0,34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1177","SINO BIOPHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","581.170,41","0,07","581.170,41","1.683.500,00","0,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aandelen","580.330,38","0,07","580.330,38","118.200,00","4,91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6488","GLOBALWAFERS LTD","IT","Aandelen","577.114,43","0,07","577.114,43","36.000,00","16,03","Taiwan","Gretai Securities Market","TWD"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Vastgoed","Aandelen","576.914,46","0,07","576.914,46","336.700,00","1,71","Thailand","Stock Exchange Of Thailand","THB"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Vastgoed","Aandelen","573.734,41","0,07","573.734,41","579.578,00","0,99","Singapore","Singapore Exchange","SGD"
"U96","SEMBCORP INDUSTRIES LTD","Nutsbedrijven","Aandelen","571.356,19","0,07","571.356,19","145.100,00","3,94","Singapore","Singapore Exchange","SGD"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aandelen","569.651,72","0,07","569.651,72","816.000,00","0,70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aandelen","568.208,34","0,07","568.208,34","116.000,00","4,90","Taiwan","Taiwan Stock Exchange","TWD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Nutsbedrijven","Aandelen","563.577,20","0,07","563.577,20","99.500,00","5,66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Luxe-consumentengoederen","Aandelen","562.177,80","0,07","562.177,80","368.250,00","1,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"19","SWIRE PACIFIC LTD A","Vastgoed","Aandelen","561.167,08","0,07","561.167,08","66.000,00","8,50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4","WHARF (HOLDINGS) LTD","Vastgoed","Aandelen","559.620,01","0,07","559.620,01","173.000,00","3,23","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"H78","HONGKONG LAND HOLDINGS LTD","Vastgoed","Aandelen","550.194,00","0,07","550.194,00","171.400,00","3,21","Hong Kong","Singapore Exchange","USD"
"FUTU","FUTU HOLDINGS ADR LTD","Financiële waarden","Aandelen","547.085,17","0,07","547.085,17","8.507,00","64,31","Hong Kong","NASDAQ","USD"
"2834","TAIWAN BUSINESS BANK LTD","Financiële waarden","Aandelen","545.848,09","0,07","545.848,09","1.048.608,00","0,52","Taiwan","Taiwan Stock Exchange","TWD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","543.533,63","0,07","543.533,63","2.050.816,00","0,27","Taiwan","Taiwan Stock Exchange","TWD"
"005830","DB INSURANCE LTD","Financiële waarden","Aandelen","542.151,29","0,07","542.151,29","7.701,00","70,40","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ALI","AYALA LAND INC","Vastgoed","Aandelen","538.963,28","0,07","538.963,28","1.082.960,00","0,50","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basis-consumentengoederen","Aandelen","537.743,30","0,07","537.743,30","2.984.200,00","0,18","Indonesië","Indonesia Stock Exchange","IDR"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","536.976,42","0,07","536.976,42","202.400,00","2,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3888","KINGSOFT CORP LTD","Communicatie","Aandelen","533.358,05","0,07","533.358,05","162.000,00","3,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1099","SINOPHARM GROUP LTD H","Gezondheidszorg","Aandelen","531.691,30","0,07","531.691,30","209.600,00","2,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aandelen","527.243,90","0,07","527.243,90","242.000,00","2,18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Luxe-consumentengoederen","Aandelen","526.430,87","0,07","526.430,87","12.311,00","42,76","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aandelen","523.616,49","0,06","523.616,49","11.000,00","47,60","Taiwan","Taiwan Stock Exchange","TWD"
"1378","CHINA HONGQIAO GROUP LTD","Materialen","Aandelen","520.527,54","0,06","520.527,54","373.500,00","1,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GOTO","GOTO GOJEK TOKOPEDIA","Luxe-consumentengoederen","Aandelen","517.654,65","0,06","517.654,65","133.604.200,00","0,00","Indonesië","Indonesia Stock Exchange","IDR"
"S51","SEATRIUM","Industrie","Aandelen","515.107,76","0,06","515.107,76","7.168.145,00","0,07","Singapore","Singapore Exchange","SGD"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aandelen","510.929,27","0,06","510.929,27","478.000,00","1,07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Nutsbedrijven","Aandelen","510.542,90","0,06","510.542,90","470.080,00","1,09","Thailand","Stock Exchange Of Thailand","THB"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gezondheidszorg","Aandelen","509.702,22","0,06","509.702,22","11.653,00","43,74","China","NASDAQ","USD"
"1605","WALSIN LIHWA CORP","Industrie","Aandelen","507.494,56","0,06","507.494,56","447.833,00","1,13","Taiwan","Taiwan Stock Exchange","TWD"
"1102","ASIA CEMENT CORP","Materialen","Aandelen","507.217,67","0,06","507.217,67","377.941,00","1,34","Taiwan","Taiwan Stock Exchange","TWD"
"352820","HYBE LTD","Communicatie","Aandelen","505.548,08","0,06","505.548,08","3.459,00","146,15","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financiële waarden","Aandelen","502.974,64","0,06","502.974,64","897.417,00","0,56","Taiwan","Taiwan Stock Exchange","TWD"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aandelen","501.042,64","0,06","501.042,64","204.448,00","2,45","Taiwan","Taiwan Stock Exchange","TWD"
"CDB","CELCOMDIGI","Communicatie","Aandelen","499.652,17","0,06","499.652,17","574.600,00","0,87","Maleisië","Bursa Malaysia","MYR"
"9926","AKESO INC","Gezondheidszorg","Aandelen","498.663,89","0,06","498.663,89","81.000,00","6,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aandelen","498.295,66","0,06","498.295,66","3.331.000,00","0,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2618","EVA AIRWAYS CORP","Industrie","Aandelen","494.568,82","0,06","494.568,82","453.000,00","1,09","Taiwan","Taiwan Stock Exchange","TWD"
"066970","L&F LTD","Industrie","Aandelen","492.613,12","0,06","492.613,12","4.154,00","118,59","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9626","BILIBILI INC","Communicatie","Aandelen","489.289,73","0,06","489.289,73","37.226,00","13,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"323410","KAKAOBANK CORP","Financiële waarden","Aandelen","488.797,12","0,06","488.797,12","26.915,00","18,16","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"AC","AYALA CORP","Industrie","Aandelen","479.439,92","0,06","479.439,92","45.035,00","10,65","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"914","ANHUI CONCH CEMENT LTD H","Materialen","Aandelen","476.274,74","0,06","476.274,74","204.000,00","2,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1476","ECLAT TEXTILE LTD","Luxe-consumentengoederen","Aandelen","473.831,00","0,06","473.831,00","29.959,00","15,82","Taiwan","Taiwan Stock Exchange","TWD"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Luxe-consumentengoederen","Aandelen","472.094,12","0,06","472.094,12","530.176,00","0,89","Thailand","Stock Exchange Of Thailand","THB"
"IHH","IHH HEALTHCARE","Gezondheidszorg","Aandelen","471.649,66","0,06","471.649,66","355.600,00","1,33","Maleisië","Bursa Malaysia","MYR"
"024110","INDUSTRIAL BANK OF KOREA","Financiële waarden","Aandelen","468.159,21","0,06","468.159,21","46.383,00","10,09","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"960","LONGFOR GROUP HOLDINGS LTD","Vastgoed","Aandelen","466.948,81","0,06","466.948,81","309.500,00","1,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051900","LG H & H LTD","Basis-consumentengoederen","Aandelen","466.464,08","0,06","466.464,08","1.535,00","303,89","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financiële waarden","Aandelen","461.491,84","0,06","461.491,84","1.399.000,00","0,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"028050","SAMSUNG E&A LTD","Industrie","Aandelen","459.052,28","0,06","459.052,28","23.987,00","19,14","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aandelen","456.882,26","0,06","456.882,26","285.000,00","1,60","Taiwan","Taiwan Stock Exchange","TWD"
"1193","CHINA RESOURCES GAS GROUP LTD","Nutsbedrijven","Aandelen","456.001,00","0,06","456.001,00","144.100,00","3,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETGAS","PETRONAS GAS","Nutsbedrijven","Aandelen","455.610,27","0,06","455.610,27","120.800,00","3,77","Maleisië","Bursa Malaysia","MYR"
"005385","HYUNDAI MOTOR S1 PREF","Luxe-consumentengoederen","Aandelen","454.765,36","0,06","454.765,36","3.968,00","114,61","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"000100","YUHAN CORP","Gezondheidszorg","Aandelen","452.964,91","0,06","452.964,91","8.647,00","52,38","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aandelen","452.617,54","0,06","452.617,54","453.481,00","1,00","Taiwan","Taiwan Stock Exchange","TWD"
"011200","HMM LTD","Industrie","Aandelen","452.059,29","0,06","452.059,29","39.419,00","11,47","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Luxe-consumentengoederen","Aandelen","449.596,00","0,06","449.596,00","310.493,00","1,45","Taiwan","Taiwan Stock Exchange","TWD"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aandelen","446.114,90","0,06","446.114,90","11.903,00","37,48","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"003490","KOREAN AIR LINES LTD","Industrie","Aandelen","445.617,61","0,06","445.617,61","29.398,00","15,16","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialen","Aandelen","445.551,71","0,06","445.551,71","666.300,00","0,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HLFAF","HONG LEONG BANK","Financiële waarden","Aandelen","442.741,39","0,05","442.741,39","109.481,00","4,04","Maleisië","Bursa Malaysia","MYR"
"010130","KOREA ZINC INC","Materialen","Aandelen","438.314,52","0,05","438.314,52","1.307,00","335,36","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gezondheidszorg","Aandelen","436.045,62","0,05","436.045,62","196.000,00","2,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005070","COSMOAM&T LTD","IT","Aandelen","432.192,32","0,05","432.192,32","3.935,00","109,83","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Luxe-consumentengoederen","Aandelen","426.481,87","0,05","426.481,87","310.000,00","1,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6030","CITIC SECURITIES COMPANY LTD H","Financiële waarden","Aandelen","424.838,64","0,05","424.838,64","264.550,00","1,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"151","WANT WANT CHINA HOLDINGS LTD","Basis-consumentengoederen","Aandelen","422.927,43","0,05","422.927,43","740.000,00","0,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aandelen","418.885,75","0,05","418.885,75","3.181,00","131,68","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
