"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,01","-","-"
"8511","JAPAN SECURITIES FINANCE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6289","GIKEN SEISAKUSHO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0,01","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0,01","-","-"
"8279","YAOKO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,01","-","-"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0,01","-","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,01","-","-"
"3191","JOYFUL HONDA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"5331","NORITAKE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0,01","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,01","Hong Kong","NASDAQ"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aandelen","0,01","Zuid-Afrika","New York Stock Exchange Inc."
"-","Nf Jp Hi Div 70 Etf","-","0,01","-","-"
"2168","PASONA GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,01","-","-"
"VIS","VISCOFAN SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"CNC","CENTENE CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"7744","NORITSU KOKI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0,01","-","-"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aandelen","0,01","Ierland","Borsa Italiana"
"-","Ubs Lux Msc Cana Etf","-","0,01","-","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,01","-","-"
"6871","MICRONICS JAPAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aandelen","0,01","Australië","Asx - All Markets"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aandelen","0,01","Ierland","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0,01","-","-"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"BRO","BROWN & BROWN INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8337","CHIBA KOGYO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aandelen","0,01","Verenigd Koninkrijk","NASDAQ"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,01","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aandelen","0,01","Ierland","Boerse Muenchen"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ie Dbxk S P500 Fn Ucit Etf","-","0,01","-","-"
"7995","VALQUA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7513","KOJIMA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","Ish Msci Usa Esg Usd Etf","-","0,01","-","-"
"-","Ubs-Etf Msci Europe & Middle East Social","-","0,01","-","-"
"6264","MARUMAE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7408","JAMCO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"2664","CAWACHI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6101","TSUGAMI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","BITFARMS LTD","-","0,01","-","-"
"AOF","ATOSS SOFTWARE AG","Aandelen","0,01","Duitsland","Xetra"
"NOK","NOKIA ADR REPRESENTING ONE SER","Aandelen","0,01","Finland","New York Stock Exchange Inc."
"1835","TOTETSU KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aandelen","0,01","Ierland","Berne Stock Exchange"
"6406","FUJITEC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Aandelen","0,01","Luxemburg","Wiener Boerse Ag"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0,01","-","-"
"ARW","ARROW ELECTRONICS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"1961","SANKI ENGINEERING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Aandelen","0,01","Duitsland","Xetra"
"3167","TOKAI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aandelen","0,01","Ierland","Borsa Italiana"
"8425","MIZUHO LEASING LIMITED LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,01","-","-"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aandelen","0,01","Verenigde Staten","Cboe BZX formerly known as BATS"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,01","-","-"
"7942","JSP CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Automation & Robotics Ucits Etf","-","0,01","-","-"
"2371","KAKAKU.COM INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"ALM","ALMIRALL SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"3139","LACTO JAPAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4185","JSR CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7022","SANOYAS HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,01","Luxemburg","Nyse Euronext - Euronext Paris"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"-","LYXOR ETF CAC 40","-","0,01","-","-"
"5288","ASIA PILE HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0,01","-","-"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0,01","-","-"
"DXCM","DEXCOM INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TITC","TITAN CEMENT SA","Aandelen","0,01","België","Athens Exchange S.A. Cash Market"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aandelen","0,01","Duitsland","Xetra"
"6996","NICHICON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","PHC HOLDINGS CORP","-","0,01","-","-"
"5943","NORITZ CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0,01","-","-"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0,01","-","-"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,01","-","-"
"SRT","SARTORIUS AG","Aandelen","0,01","Duitsland","Xetra"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0,01","-","-"
"6420","FUKUSHIMA GALILEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,01","-","-"
"9039","SAKAI MOVING SERVICE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"2379","DIP CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9324","YASUDA LOGISTICS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"9716","NOMURA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aandelen","0,01","Taiwan","Borsa Italiana"
"3939","KANAMIC NETWORK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6095","MEDPEER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0,01","-","-"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Aandelen","0,01","Ierland","SIX Swiss Exchange"
"6737","EIZO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"PAT","PATRIZIA AG","Aandelen","0,01","Duitsland","Xetra"
"6877","OBARA GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"C","CITIGROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aandelen","0,01","Ierland","Non-Nms Quotation Service (Nnqs)"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Aandelen","0,01","Ierland","Xetra"
"7240","NOK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ABBV","ABBVIE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CIE","CIE AUTOMOTIVE SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"ODET","FINANCIERE DE LODET","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aandelen","0,00","China","New York Stock Exchange Inc."
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Europe Energy Ucits Etf C","-","0,00","-","-"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0,00","-","-"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"9869","KATO SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3632","GREE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0,00","-","-"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"-","NISSO HOLDINGS LTD","-","0,00","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0,00","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","iShares DJ ST 600 Telecom (DE)","-","0,00","-","-"
"PINS","PINTEREST INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9413","TV TOKYO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"DY","DYCOM INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7976","MITSUBISHI PENCIL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Nuveen Barclays Short Term Municipa","-","0,00","-","-"
"-","Ishrs Gold Producers Usd Etf","-","0,00","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"2217","MOROZOFF LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aandelen","0,00","Chili","New York Stock Exchange Inc."
"USB","US BANCORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8159","TACHIBANA ELETECH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9765","OHBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0,00","-","-"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"4825","WEATHERNEWS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aandelen","0,00","Zuid-Afrika","New York Stock Exchange Inc."
"-","Ubs Etf Msci Usa Etf","-","0,00","-","-"
"9381","AIT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0,00","-","-"
"SFZN","SIEGFRIED HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"BRFS","BRF ADR REPRESENTING SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"4189","KH NEOCHEM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"9619","ICHINEN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Aandelen","0,00","Duitsland","Xetra"
"-","Exclusive Networks Sas","-","0,00","-","-"
"ORCL","ORACLE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9470","GAKKEN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6141","DMG MORI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Etflab Msci Europe","-","0,00","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8113","UNICHARM CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2492","INFOMART CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6050","E-GUARDIAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"2607","FUJI OIL HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BEWITH INC","-","0,00","-","-"
"3708","TOKUSHU TOKAI PAPER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aandelen","0,00","Japan","Xetra"
"6078","VALUE HR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9880","INNOTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9551","METAWATER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0,00","-","-"
"5192","MITSUBOSHI BELTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Us Small Company Inde","-","0,00","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,00","-","-"
"NVO","NOVO-NORDISK ADR REPSG B","Aandelen","0,00","Denemarken","New York Stock Exchange Inc."
"ENO","ELECNOR SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6310","ISEKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PHA","PHARMAGEST INTERACTIVE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"3546","ALLEANZA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"3110","NITTO BOSEKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2384","SBS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4480","MEDLEY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"KTA","KNAUS TABBERT AG","Aandelen","0,00","Duitsland","Xetra"
"4641","ALTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"6539","MATCHING SERVICE JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HRPK","7C SOLARPARKEN AG","Aandelen","0,00","Duitsland","Xetra"
"-","Ishares Euro Stoxx 50 - B Ucits Etf (Acc","-","0,00","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aandelen","0,00","Duitsland","Xetra"
"WDFC","WD-40","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TGT","TARGET CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EDR","EDREAMS ODIGEO SA","Aandelen","0,00","Luxemburg","Bolsa De Madrid"
"3865","HOKUETSU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NOBLE CORP PLC COMMON STOCK","-","0,00","-","-"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"BDT","BERTRANDT AG","Aandelen","0,00","Duitsland","Xetra"
"5698","ENVIPRO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ACT","ALZCHEM AG","Aandelen","0,00","Duitsland","Xetra"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0,00","-","-"
"2929","PHARMA FOODS INTERNATIONAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3836","AVANT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"1926","RAITO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,00","Duitsland","Xetra"
"DMP","DERMAPHARM HOLDING","Aandelen","0,00","Duitsland","Xetra"
"4792","YAMADA CONSULTING GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IJH","ISHARES CORE S&P MID-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6266","TAZMO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","X World Staple Ucits Etf","-","0,00","-","-"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"5727","TOHO TITANIUM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7466","SPK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ETRN","EQUITRANS MIDSTREAM CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MGRC","MCGRATH RENT","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MPNGY","MEITUAN UNSPONSORED ADR","Aandelen","0,00","China","Non-Nms Quotation Service (Nnqs)"
"AG1","AUTO1 GROUP","Aandelen","0,00","Duitsland","Xetra"
