﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CMG","CHIPOTLE MEXICAN GRILL INC","Luxe-consumentengoederen","Aandelen","21.981.362,04","0,15","21.981.362,04","6.996,00","3.141,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","21.467.849,41","0,14","21.467.849,41","21.467.849,00","100,00","Verenigde Staten","-","USD"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","21.408.529,78","0,14","21.408.529,78","493.967,00","43,34","Verenigde Staten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aandelen","20.969.118,72","0,14","20.969.118,72","1.065.504,00","19,68","Verenigde Staten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Luxe-consumentengoederen","Aandelen","20.729.824,40","0,14","20.729.824,40","59.093,00","350,80","Verenigde Staten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aandelen","20.654.993,08","0,14","20.654.993,08","78.878,00","261,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gezondheidszorg","Aandelen","20.365.633,75","0,14","20.365.633,75","35.651,00","571,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financiële waarden","Aandelen","20.206.026,92","0,14","20.206.026,92","337.724,00","59,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aandelen","20.189.038,32","0,14","20.189.038,32","165.132,00","122,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communicatie","Aandelen","19.977.635,42","0,13","19.977.635,42","1.187.731,00","16,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financiële waarden","Aandelen","19.910.891,00","0,13","19.910.891,00","79.564,00","250,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Luxe-consumentengoederen","Aandelen","19.662.088,65","0,13","19.662.088,65","421.481,00","46,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","19.469.794,86","0,13","19.469.794,86","52.841,00","368,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gezondheidszorg","Aandelen","19.378.139,52","0,13","19.378.139,52","15.504,00","1.249,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financiële waarden","Aandelen","19.090.053,27","0,13","19.090.053,27","253.419,00","75,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basis-consumentengoederen","Aandelen","19.011.576,00","0,13","19.011.576,00","328.920,00","57,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basis-consumentengoederen","Aandelen","18.917.913,30","0,13","18.917.913,30","140.195,00","134,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialen","Aandelen","18.845.973,44","0,13","18.845.973,44","44.912,00","419,62","Verenigde Staten","NASDAQ","USD"
"DE","DEERE","Industrie","Aandelen","18.793.053,52","0,13","18.793.053,52","47.462,00","395,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialen","Aandelen","18.404.761,72","0,12","18.404.761,72","212.012,00","86,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Nutsbedrijven","Aandelen","18.258.559,92","0,12","18.258.559,92","484.569,00","37,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","18.234.821,55","0,12","18.234.821,55","85.405,00","213,51","Verenigde Staten","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Vastgoed","Aandelen","17.593.971,45","0,12","17.593.971,45","91.421,00","192,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financiële waarden","Aandelen","17.465.280,72","0,12","17.465.280,72","100.306,00","174,12","Verenigde Staten","Cboe BZX formerly known as BATS","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aandelen","17.432.160,14","0,12","17.432.160,14","215.398,00","80,93","Verenigde Staten","NASDAQ","USD"
"HOLX","HOLOGIC INC","Gezondheidszorg","Aandelen","17.134.025,65","0,11","17.134.025,65","225.715,00","75,91","Verenigde Staten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gezondheidszorg","Aandelen","16.963.829,44","0,11","16.963.829,44","160.157,00","105,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basis-consumentengoederen","Aandelen","16.899.520,64","0,11","16.899.520,64","141.088,00","119,78","Verenigde Staten","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Luxe-consumentengoederen","Aandelen","16.624.072,40","0,11","16.624.072,40","56.885,00","292,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","16.169.265,12","0,11","16.169.265,12","40.407,00","400,16","Verenigde Staten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aandelen","16.119.575,68","0,11","16.119.575,68","99.112,00","162,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aandelen","15.728.377,83","0,11","15.728.377,83","87.133,00","180,51","Verenigde Staten","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrie","Aandelen","15.698.592,00","0,11","15.698.592,00","46.800,00","335,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financiële waarden","Aandelen","15.094.609,67","0,10","15.094.609,67","59.783,00","252,49","Verenigde Staten","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financiële waarden","Aandelen","15.092.402,46","0,10","15.092.402,46","225.327,00","66,98","Verenigde Staten","NASDAQ","USD"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","14.876.528,80","0,10","14.876.528,80","243.160,00","61,18","Verenigde Staten","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Gezondheidszorg","Aandelen","14.834.820,56","0,10","14.834.820,56","48.034,00","308,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financiële waarden","Aandelen","14.285.487,58","0,10","14.285.487,58","81.809,00","174,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialen","Aandelen","14.007.671,01","0,09","14.007.671,01","231.417,00","60,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aandelen","13.797.704,52","0,09","13.797.704,52","193.164,00","71,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Luxe-consumentengoederen","Aandelen","13.641.943,50","0,09","13.641.943,50","70.501,00","193,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","13.044.357,72","0,09","13.044.357,72","664.173,00","19,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aandelen","12.705.698,10","0,09","12.705.698,10","69.222,00","183,55","Verenigde Staten","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrie","Aandelen","12.673.676,20","0,08","12.673.676,20","106.996,00","118,45","Verenigde Staten","NASDAQ","USD"
"ACM","AECOM","Industrie","Aandelen","12.658.387,05","0,08","12.658.387,05","134.335,00","94,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aandelen","12.465.035,44","0,08","12.465.035,44","110.968,00","112,33","Verenigde Staten","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrie","Aandelen","12.424.496,10","0,08","12.424.496,10","33.315,00","372,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","12.164.156,10","0,08","12.164.156,10","116.370,00","104,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","12.027.945,82","0,08","12.027.945,82","120.593,00","99,74","Verenigde Staten","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gezondheidszorg","Aandelen","12.026.414,25","0,08","12.026.414,25","60.057,00","200,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aandelen","11.968.894,86","0,08","11.968.894,86","85.486,00","140,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aandelen","11.795.196,51","0,08","11.795.196,51","37.413,00","315,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gezondheidszorg","Aandelen","11.218.895,52","0,08","11.218.895,52","78.873,00","142,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basis-consumentengoederen","Aandelen","11.151.529,35","0,07","11.151.529,35","81.309,00","137,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financiële waarden","Aandelen","10.566.712,80","0,07","10.566.712,80","144.354,00","73,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communicatie","Aandelen","10.439.128,00","0,07","10.439.128,00","39.844,00","262,00","Verenigde Staten","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Luxe-consumentengoederen","Aandelen","10.391.781,73","0,07","10.391.781,73","112.453,00","92,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gezondheidszorg","Aandelen","10.325.427,56","0,07","10.325.427,56","31.612,00","326,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financiële waarden","Aandelen","10.270.976,00","0,07","10.270.976,00","13.568,00","757,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Luxe-consumentengoederen","Aandelen","10.006.930,76","0,07","10.006.930,76","105.436,00","94,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gezondheidszorg","Aandelen","9.935.762,20","0,07","9.935.762,20","122.785,00","80,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financiële waarden","Aandelen","9.890.408,00","0,07","9.890.408,00","118.448,00","83,50","Verenigde Staten","NASDAQ","USD"
"MDB","MONGODB INC CLASS A","IT","Aandelen","9.633.447,42","0,06","9.633.447,42","26.526,00","363,17","Verenigde Staten","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gezondheidszorg","Aandelen","9.584.095,71","0,06","9.584.095,71","133.057,00","72,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gezondheidszorg","Aandelen","9.573.766,47","0,06","9.573.766,47","47.529,00","201,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aandelen","9.543.384,86","0,06","9.543.384,86","89.981,00","106,06","Verenigde Staten","NASDAQ","USD"
"SNOW","SNOWFLAKE CLASS A","IT","Aandelen","9.485.447,94","0,06","9.485.447,94","60.122,00","157,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aandelen","9.293.732,44","0,06","9.293.732,44","29.548,00","314,53","Verenigde Staten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aandelen","9.058.778,47","0,06","9.058.778,47","46.103,00","196,49","Verenigde Staten","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financiële waarden","Aandelen","9.058.111,09","0,06","9.058.111,09","662.627,00","13,67","Verenigde Staten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gezondheidszorg","Aandelen","8.938.080,48","0,06","8.938.080,48","44.976,00","198,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aandelen","8.635.435,05","0,06","8.635.435,05","12.661,00","682,05","Verenigde Staten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Communicatie","Aandelen","8.213.837,28","0,06","8.213.837,28","49.808,00","164,91","Verenigde Staten","NASDAQ","USD"
"BDX","BECTON DICKINSON","Gezondheidszorg","Aandelen","8.132.482,60","0,05","8.132.482,60","33.836,00","240,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aandelen","7.825.054,68","0,05","7.825.054,68","37.773,00","207,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Communicatie","Aandelen","7.773.655,50","0,05","7.773.655,50","265.766,00","29,25","Verenigde Staten","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aandelen","7.737.642,25","0,05","7.737.642,25","38.425,00","201,37","Verenigde Staten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financiële waarden","Aandelen","7.681.518,44","0,05","7.681.518,44","64.556,00","118,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Vastgoed","Aandelen","7.652.437,44","0,05","7.652.437,44","127.392,00","60,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","7.634.820,90","0,05","7.634.820,90","28.627,00","266,70","Verenigde Staten","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aandelen","7.586.442,36","0,05","7.586.442,36","82.668,00","91,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aandelen","7.473.217,95","0,05","7.473.217,95","109.755,00","68,09","Verenigde Staten","NASDAQ","USD"
"EBAY","EBAY INC","Luxe-consumentengoederen","Aandelen","7.431.021,84","0,05","7.431.021,84","150.456,00","49,39","Verenigde Staten","NASDAQ","USD"
"DXCM","DEXCOM INC","Gezondheidszorg","Aandelen","7.399.526,25","0,05","7.399.526,25","58.425,00","126,65","Verenigde Staten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aandelen","7.196.036,25","0,05","7.196.036,25","6.175,00","1.165,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financiële waarden","Aandelen","6.960.459,24","0,05","6.960.459,24","55.006,00","126,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financiële waarden","Aandelen","6.896.220,24","0,05","6.896.220,24","33.238,00","207,48","Verenigde Staten","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materialen","Aandelen","6.834.518,08","0,05","6.834.518,08","22.448,00","304,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aandelen","6.796.392,32","0,05","6.796.392,32","5.344,00","1.271,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aandelen","6.781.234,68","0,05","6.781.234,68","28.017,00","242,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Vastgoed","Aandelen","6.776.518,95","0,05","6.776.518,95","367.291,00","18,45","Verenigde Staten","NASDAQ","USD"
"USB","US BANCORP","Financiële waarden","Aandelen","6.735.468,00","0,05","6.735.468,00","164.400,00","40,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aandelen","6.651.733,00","0,04","6.651.733,00","54.973,00","121,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gezondheidszorg","Aandelen","6.573.990,30","0,04","6.573.990,30","119.202,00","55,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gezondheidszorg","Aandelen","6.392.404,85","0,04","6.392.404,85","12.055,00","530,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aandelen","6.388.796,95","0,04","6.388.796,95","34.921,00","182,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aandelen","6.388.856,52","0,04","6.388.856,52","12.039,00","530,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Nutsbedrijven","Aandelen","6.306.597,75","0,04","6.306.597,75","66.211,00","95,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Luxe-consumentengoederen","Aandelen","6.254.030,37","0,04","6.254.030,37","17.367,00","360,11","Verenigde Staten","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Luxe-consumentengoederen","Aandelen","6.243.268,56","0,04","6.243.268,56","39.432,00","158,33","Verenigde Staten","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aandelen","6.192.823,08","0,04","6.192.823,08","20.402,00","303,54","Verenigde Staten","NASDAQ","USD"
"GM","GENERAL MOTORS","Luxe-consumentengoederen","Aandelen","5.975.014,53","0,04","5.975.014,53","133.759,00","44,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aandelen","5.792.173,15","0,04","5.792.173,15","22.105,00","262,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aandelen","5.756.958,05","0,04","5.756.958,05","40.015,00","143,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Basis-consumentengoederen","Aandelen","5.714.143,76","0,04","5.714.143,76","134.009,00","42,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Luxe-consumentengoederen","Aandelen","5.691.236,88","0,04","5.691.236,88","5.656,00","1.006,23","Verenigde Staten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aandelen","5.603.635,69","0,04","5.603.635,69","8.461,00","662,29","Verenigde Staten","NASDAQ","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aandelen","5.603.124,96","0,04","5.603.124,96","52.656,00","106,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Nutsbedrijven","Aandelen","5.546.674,56","0,04","5.546.674,56","29.792,00","186,18","Verenigde Staten","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Basis-consumentengoederen","Aandelen","5.536.582,61","0,04","5.536.582,61","120.649,00","45,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aandelen","5.489.772,75","0,04","5.489.772,75","158.435,00","34,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Luxe-consumentengoederen","Aandelen","5.377.128,12","0,04","5.377.128,12","22.827,00","235,56","Verenigde Staten","NASDAQ","USD"
"HUBS","HUBSPOT INC","IT","Aandelen","5.337.509,37","0,04","5.337.509,37","9.033,00","590,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Luxe-consumentengoederen","Aandelen","5.333.747,09","0,04","5.333.747,09","28.939,00","184,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Aandelen","5.260.206,08","0,04","5.260.206,08","85.504,00","61,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financiële waarden","Aandelen","5.192.308,42","0,03","5.192.308,42","18.538,00","280,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aandelen","5.175.978,74","0,03","5.175.978,74","48.619,00","106,46","Verenigde Staten","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financiële waarden","Aandelen","5.089.308,40","0,03","5.089.308,40","65.164,00","78,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialen","Aandelen","5.088.762,88","0,03","5.088.762,88","17.504,00","290,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aandelen","5.055.176,86","0,03","5.055.176,86","32.129,00","157,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Gezondheidszorg","Aandelen","5.027.941,12","0,03","5.027.941,12","206.741,00","24,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aandelen","5.000.927,80","0,03","5.000.927,80","9.790,00","510,82","Verenigde Staten","NASDAQ","USD"
"KKR","KKR AND CO INC","Financiële waarden","Aandelen","4.996.949,98","0,03","4.996.949,98","51.446,00","97,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aandelen","4.958.027,34","0,03","4.958.027,34","51.214,00","96,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aandelen","4.909.098,60","0,03","4.909.098,60","20.997,00","233,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialen","Aandelen","4.871.363,10","0,03","4.871.363,10","19.990,00","243,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aandelen","4.758.195,20","0,03","4.758.195,20","78.080,00","60,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financiële waarden","Aandelen","4.745.246,22","0,03","4.745.246,22","33.462,00","141,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financiële waarden","Aandelen","4.738.835,64","0,03","4.738.835,64","19.866,00","238,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Luxe-consumentengoederen","Aandelen","4.657.757,40","0,03","4.657.757,40","23.580,00","197,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Luxe-consumentengoederen","Aandelen","4.567.542,78","0,03","4.567.542,78","1.542,00","2.962,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financiële waarden","Aandelen","4.542.197,10","0,03","4.542.197,10","40.530,00","112,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aandelen","4.480.156,80","0,03","4.480.156,80","50.080,00","89,46","Verenigde Staten","NASDAQ","USD"
"F","FORD MOTOR CO","Luxe-consumentengoederen","Aandelen","4.399.689,93","0,03","4.399.689,93","352.257,00","12,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aandelen","4.312.668,80","0,03","4.312.668,80","79.277,00","54,40","Verenigde Staten","NASDAQ","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Vastgoed","Aandelen","4.271.616,48","0,03","4.271.616,48","30.218,00","141,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aandelen","4.198.584,50","0,03","4.198.584,50","186.190,00","22,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Vastgoed","Aandelen","4.194.794,54","0,03","4.194.794,54","76.394,00","54,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financiële waarden","Aandelen","4.190.081,06","0,03","4.190.081,06","24.767,00","169,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialen","Aandelen","4.130.505,96","0,03","4.130.505,96","24.223,00","170,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aandelen","4.093.461,68","0,03","4.093.461,68","19.192,00","213,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aandelen","4.063.981,20","0,03","4.063.981,20","62.331,00","65,20","Verenigde Staten","NASDAQ","USD"
"ROST","ROSS STORES INC","Luxe-consumentengoederen","Aandelen","4.041.072,00","0,03","4.041.072,00","31.650,00","127,68","Verenigde Staten","NASDAQ","USD"
"SRE","SEMPRA","Nutsbedrijven","Aandelen","4.014.335,43","0,03","4.014.335,43","55.089,00","72,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","4.009.384,72","0,03","4.009.384,72","25.832,00","155,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gezondheidszorg","Aandelen","3.952.051,77","0,03","3.952.051,77","53.169,00","74,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financiële waarden","Aandelen","3.937.401,92","0,03","3.937.401,92","9.454,00","416,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gezondheidszorg","Aandelen","3.898.115,30","0,03","3.898.115,30","17.345,00","224,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","3.887.781,79","0,03","3.887.781,79","127.343,00","30,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrie","Aandelen","3.883.393,92","0,03","3.883.393,92","23.772,00","163,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basis-consumentengoederen","Aandelen","3.865.062,27","0,03","3.865.062,27","72.393,00","53,39","Verenigde Staten","NASDAQ","USD"
"PSA","PUBLIC STORAGE REIT","Vastgoed","Aandelen","3.866.046,64","0,03","3.866.046,64","14.648,00","263,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aandelen","3.861.027,00","0,03","3.861.027,00","63.556,00","60,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Luxe-consumentengoederen","Aandelen","3.853.817,24","0,03","3.853.817,24","26.494,00","145,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communicatie","Aandelen","3.829.277,00","0,03","3.829.277,00","120.950,00","31,66","Verenigde Staten","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrie","Aandelen","3.822.521,67","0,03","3.822.521,67","24.849,00","153,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gezondheidszorg","Aandelen","3.783.901,11","0,03","3.783.901,11","30.129,00","125,59","Verenigde Staten","NASDAQ","USD"
"DOW","DOW INC","Materialen","Aandelen","3.772.773,21","0,03","3.772.773,21","66.387,00","56,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aandelen","3.732.342,36","0,03","3.732.342,36","20.019,00","186,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
