﻿iShares STOXX Europe 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"6724","SEIKO EPSON CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6645","OMRON CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,01","-","-"
"MAU","MAUREL ET PROM SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,01","-","-"
"4887","SAWAI GROUP HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4443","SANSAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2471","S-POOL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8012","NAGASE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Azionario","0,01","Stati Uniti","NYSE Arca"
"-","SOCIONEXT INC","-","0,01","-","-"
"3660","ISTYLE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2811","KAGOME LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4694","BML INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3659","NEXON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SAVE","SPIRIT AIRLINES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"7846","PILOT CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"9744","MEITEC CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"9783","BENESSE HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4975","JCU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,01","-","-"
"PLRX","PLIANT THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9064","YAMATO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7956","PIGEON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6196","STRIKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5851","RYOBI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4401","ADEKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IHE","ISHARES US PHARMACEUTICALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"7337","HIROGIN HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AI","C3 AI INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4091","NIPPON SANSO HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1801","TAISEI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6113","AMADA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,00","-","-"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Azionario","0,00","Stati Uniti","NYSE Arca"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9005","TOKYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IDU","ISHARES US UTILITIES ETF TRUST","Azionario","0,00","Stati Uniti","NYSE Arca"
"9042","HANKYU HANSHIN HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"8086","NIPRO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ish M1Ussi Etf","-","0,00","-","-"
"6136","OSG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6417","SANKYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8088","IWATANI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1860","TODA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SRJ","SPARTANNASH","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5975","TOPRE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9065","SANKYU INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0,00","-","-"
"6789","ROLAND DG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FRPT","FRESHPET INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EEMV","iShares MSCI Emerging Markets Min","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"6254","NOMURA MICRO SCIENCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MGNX","MACROGENICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7921","TAKARA & LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3048","BIC CAMERA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6471","NSK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4919","MILBON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NOV","NOV INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6951","JEOL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Azionario","0,00","Bermuda","NASDAQ"
"7988","NIFCO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2413","M3 INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8354","FUKUOKA FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MRTN","MARTEN TRANSPORT LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"1979","TAIKISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2337","ICHIGO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7730","MANI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RGEN","REPLIGEN CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CC","CHEMOURS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4042","TOSOH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Azionario","0,00","Stati Uniti","NYSE Arca"
"SCVL","SHOE CARNIVAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PAYS","PAYSIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8252","MARUI GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PTGX","PROTAGONIST THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2875","TOYO SUISAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6845","AZBIL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3608","TSI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6395","TADANO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7780","MENICON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Azionario","0,00","Stati Uniti","NYSE Arca"
"8714","SENSHU IKEDA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"9072","NIKKON HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0,00","-","-"
"3968","SEGUE GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7522","WATAMI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"9412","SKY PERFECT JSAT HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"-","WINGARC1ST INC","-","0,00","-","-"
"7224","SHINMAYWA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3656","KLAB INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"XTN","SPDR S&P TRANSPORTATION ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"3299","MUGEN ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8097","SAN AI OIL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4813","ACCESS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2820","YAMAMI","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UA","UNDER ARMOUR INC CLASS C","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3086","J.FRONT RETAILING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SUN INC","-","0,00","-","-"
"3854","ILL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7740","TAMRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8061","SEIKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCHV","SCHWAB US LARGE-CAP VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"8154","KAGA ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7915","NISSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2163","ARTNER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6737","EIZO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WTBA","WEST BANCORPORATION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2154","BENEXT-YUMESHIN GROUP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3923","RAKUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ADTRAN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"6539","MATCHING SERVICE JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2462","LIKE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Azionario","0,00","Stati Uniti","NYSE Arca"
"6379","RAIZNEXT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TTEC","TTEC HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"KMI","KINDER MORGAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","MISTER CAR WASH INC COMMON STOCK USD.01","-","0,00","-","-"
"1815","TEKKEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6640","I-PEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BOY","BODYCOTE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ILCG","ISHARES MORNINGSTAR GROWTH","Azionario","0,00","Stati Uniti","NYSE Arca"
"4526","RIKEN VITAMIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HBT","HBT FINANCIAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EEFT","EURONET WORLDWIDE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8103","MEIWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6143","SODICK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
