﻿iShares Edge MSCI World Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"06.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"1942","KANDENKO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.04","-","-"
"7004","HITACHI ZOSEN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"9435","HIKARI TSUSHIN INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0.04","Vereinigte Staaten","Bolsa Mexicana De Valores"
"7518","NET ONE SYSTEMS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"1959","KYUDENKO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"7867","TOMY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"G","ASSICURAZIONI GENERALI","Aktien","0.03","Italien","Borsa Italiana"
"9001","TOBU RAILWAY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0.03","Vereinigtes Königreich","NYSE Arca"
"6134","FUJI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0.03","Schweiz","London Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.03","-","-"
"1766","TOKEN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Aktien","0.03","Mexiko","London Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"1890","TOYO CONSTRUCTION LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6472","NTN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"V","VISA INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"6368","ORGANO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.03","Deutschland","Xetra"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0.03","Irland","Non-Nms Quotation Service (Nnqs)"
"7984","KOKUYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"INVP","INVESTEC PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4403","NOF CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SOXX","ISHARES PHLX SEMICONDUCTOR ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9627","AIN HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.02","Italien","Borsa Italiana"
"7988","NIFCO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0.02","Irland","London Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.02","-","-"
"6417","SANKYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6651","NITTO KOGYO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2427","OUTSOURCING INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7972","ITOKI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"9882","YELLOW HAT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5310","TOYO TANSO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4676","FUJI MEDIA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0.02","-","-"
"6588","TOSHIBA TEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IBB","ISHARES NASDAQ BIOTECHNOLOGY ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"7943","NICHIHA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9759","NSD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4461","DKS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9075","FUKUYAMA TRANSPORTING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6436","AMANO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HEIA","HEICO CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4617","CHUGOKU MARINE PAINTS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3167","TOKAI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6278","UNION TOOL","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.01","-","-"
"8218","KOMERI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Aktien","0.01","Deutschland","Xetra"
"RSG","REPUBLIC SERVICES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2695","KURA SUSHI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"4216","ASAHI YUKIZAI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2337","ICHIGO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"8850","STARTS CORP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
