﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","906’729.12","0.05","906’729.12","45’300.00","20.02","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","902’082.21","0.05","902’082.21","165’700.00","5.44","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","899’056.82","0.05","899’056.82","52’400.00","17.16","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","893’629.16","0.05","893’629.16","175’500.00","5.09","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","890’594.24","0.05","890’594.24","46’900.00","18.99","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","884’571.06","0.05","884’571.06","24’500.00","36.10","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","870’153.55","0.05","870’153.55","24’300.00","35.81","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","853’140.19","0.05","853’140.19","23’600.00","36.15","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","834’781.91","0.05","834’781.91","27’500.00","30.36","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","831’979.40","0.04","831’979.40","27’200.00","30.59","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","824’158.38","0.04","824’158.38","32’400.00","25.44","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","791’629.81","0.04","791’629.81","26’900.00","29.43","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","784’925.16","0.04","784’925.16","49’500.00","15.86","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","779’849.35","0.04","779’849.35","91’800.00","8.50","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","767’837.76","0.04","767’837.76","72’900.00","10.53","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","763’936.26","0.04","763’936.26","19’600.00","38.98","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","756’598.10","0.04","756’598.10","27’400.00","27.61","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","755’229.36","0.04","755’229.36","9’800.00","77.06","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","748’753.90","0.04","748’753.90","15’100.00","49.59","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","743’988.41","0.04","743’988.41","43’200.00","17.22","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","732’535.01","0.04","732’535.01","6’900.00","106.16","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","729’699.02","0.04","729’699.02","74’200.00","9.83","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","719’211.97","0.04","719’211.97","39’600.00","18.16","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","718’781.59","0.04","718’781.59","48’700.00","14.76","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","706’841.14","0.04","706’841.14","37’800.00","18.70","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","705’427.33","0.04","705’427.33","19’500.00","36.18","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","701’661.03","0.04","701’661.03","48’600.00","14.44","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","686’277.16","0.04","686’277.16","4’200.00","163.40","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","685’633.03","0.04","685’633.03","81’700.00","8.39","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","684’623.85","0.04","684’623.85","35’200.00","19.45","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","681’966.20","0.04","681’966.20","21’600.00","31.57","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","681’226.46","0.04","681’226.46","34’500.00","19.75","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","678’841.78","0.04","678’841.78","35’300.00","19.23","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","676’986.32","0.04","676’986.32","23’300.00","29.06","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","661’516.18","0.04","661’516.18","25’000.00","26.46","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aktien","661’236.12","0.04","661’236.12","114’500.00","5.77","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","657’798.81","0.04","657’798.81","48’700.00","13.51","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","647’841.62","0.03","647’841.62","37’200.00","17.42","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","645’871.56","0.03","645’871.56","15’200.00","42.49","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","628’724.29","0.03","628’724.29","28’200.00","22.30","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","627’015.61","0.03","627’015.61","15’800.00","39.68","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","597’447.61","0.03","597’447.61","54’700.00","10.92","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","571’537.10","0.03","571’537.10","23’800.00","24.01","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Nicht-Basiskonsumgüter","Aktien","544’445.13","0.03","544’445.13","105’800.00","5.15","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","513’672.62","0.03","513’672.62","15’900.00","32.31","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","492’237.57","0.03","492’237.57","44’400.00","11.09","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","160’457.30","0.01","160’457.30","126’859.00","126.48","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","11’760.78","0.00","11’760.78","10’833.00","108.56","Europäische Union","-","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","20’743’537.74","118.00","17.58","-","Osaka Securities Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-22’810.19","0.00","-22’810.19","-22’810.00","100.00","Vereinigte Staaten","-","USD"
 
