﻿iShares® iBonds® Dec 2032 Term Corporate ETF
Fondsposition per,"02.Mai2024"
Inception Date,"28.Juni2022"
Shares Outstanding,"24’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","2’223’073","0.36","2’223’073.24","2’340’000.00","459200KU4","US459200KU40","-","Vereinigte Staaten","-","USD","6.66","5.33","1.00","27.Juli2032","4.40","6.69","-","5.33","6.69","5.33","USD","27.Juli2022","27.Juli2022"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","2’209’999","0.36","2’209’999.18","2’701’000.00","65339KBZ2","US65339KBZ21","BN912G4","Vereinigte Staaten","-","USD","6.75","5.48","1.00","15.Jan.2032","2.44","6.73","-","5.48","6.73","5.48","USD","13.Dez.2021","13.Dez.2021"
"ZOETIS INC","Unternehmen","Obligationen (FI)","2’207’616","0.36","2’207’615.62","2’125’000.00","98978VAV5","US98978VAV53","-","Vereinigte Staaten","-","USD","6.53","5.41","1.00","16.Nov.2032","5.60","6.57","-","5.40","6.41","5.40","USD","16.Nov.2022","16.Nov.2022"
"COSTCO WHOLESALE CORPORATION","Unternehmen","Obligationen (FI)","2’178’580","0.36","2’178’580.38","2’752’000.00","22160KAQ8","US22160KAQ85","-","Vereinigte Staaten","-","USD","7.21","4.96","1.00","20.Apr.2032","1.75","7.21","-","4.96","7.21","4.96","USD","20.Apr.2020","20.Apr.2020"
"RAYTHEON TECHNOLOGIES CORPORATION","Unternehmen","Obligationen (FI)","2’172’147","0.36","2’172’147.49","2’673’000.00","75513ECN9","US75513ECN94","-","Vereinigte Staaten","-","USD","6.93","5.37","1.00","15.März2032","2.38","6.92","-","5.37","6.92","5.37","USD","16.Nov.2021","16.Nov.2021"
"DISCOVER FINANCIAL SERVICES","Unternehmen","Obligationen (FI)","2’137’689","0.35","2’137’688.76","2’015’000.00","254709AS7","US254709AS70","BP7LTN6","Vereinigte Staaten","-","USD","6.31","6.21","1.00","29.Nov.2032","6.70","6.32","-","6.20","6.18","6.20","USD","29.Nov.2022","29.Nov.2022"
"VALERO ENERGY CORPORATION","Unternehmen","Obligationen (FI)","2’126’689","0.35","2’126’689.47","1’882’000.00","91913YAE0","US91913YAE05","2369408","Vereinigte Staaten","-","USD","6.10","5.51","1.00","15.Apr.2032","7.50","6.07","-","5.51","6.07","5.51","USD","15.Apr.2002","15.Apr.2002"
"ONEOK INC","Unternehmen","Obligationen (FI)","2’105’875","0.34","2’105’875.38","1’999’000.00","682680BG7","US682680BG78","-","Vereinigte Staaten","-","USD","6.41","5.72","1.00","15.Nov.2032","6.10","6.44","-","5.72","6.29","5.72","USD","18.Nov.2022","18.Nov.2022"
"SUZANO AUSTRIA GMBH","Unternehmen","Obligationen (FI)","2’097’098","0.34","2’097’097.71","2’568’000.00","86964WAK8","US86964WAK80","-","Brasilien","-","USD","6.56","6.32","1.00","15.Jan.2032","3.13","6.51","-","6.32","6.51","6.32","USD","01.Juli2021","01.Juli2021"
"JBS USA LUX SA","Unternehmen","Obligationen (FI)","2’084’771","0.34","2’084’770.69","2’565’000.00","46590XAP1","US46590XAP15","BLGYSF3","Brasilien","-","USD","6.79","6.22","1.00","15.Mai2032","3.00","6.74","-","6.22","6.74","6.22","USD","15.Mai2023","21.Aug.2023"
"LOCKHEED MARTIN CORPORATION","Unternehmen","Obligationen (FI)","2’079’580","0.34","2’079’579.59","2’223’000.00","539830BR9","US539830BR92","-","Vereinigte Staaten","-","USD","6.67","5.11","1.00","15.Juni2032","3.90","6.70","-","5.11","6.70","5.11","USD","05.Mai2022","05.Mai2022"
"CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","2’076’623","0.34","2’076’623.37","2’738’000.00","161175BX1","US161175BX17","-","Vereinigte Staaten","-","USD","6.82","6.40","1.00","01.Feb.2032","2.30","6.75","-","6.40","6.75","6.40","USD","04.Dez.2020","04.Dez.2020"
"AMGEN INC","Unternehmen","Obligationen (FI)","2’072’947","0.34","2’072’946.87","2’596’000.00","031162CZ1","US031162CZ14","BKP4ZN4","Vereinigte Staaten","-","USD","6.88","5.32","1.00","15.Jan.2032","2.00","6.86","-","5.32","6.86","5.32","USD","09.Aug.2021","09.Aug.2021"
"CME GROUP INC","Unternehmen","Obligationen (FI)","2’061’925","0.34","2’061’924.62","2’421’000.00","12572QAK1","US12572QAK13","-","Vereinigte Staaten","-","USD","6.86","5.01","1.00","15.März2032","2.65","6.88","-","5.01","6.88","5.01","USD","08.März2022","08.März2022"
"AMERICA MOVIL SAB DE CV","Unternehmen","Obligationen (FI)","2’058’973","0.34","2’058’973.23","2’155’000.00","02364WBK0","US02364WBK09","-","Mexiko","-","USD","6.57","5.58","1.00","21.Juli2032","4.70","6.59","-","5.58","6.59","5.58","USD","21.Juli2022","21.Juli2022"
"FAIRFAX FINANCIAL HOLDINGS LTD","Unternehmen","Obligationen (FI)","2’052’608","0.34","2’052’607.83","2’075’000.00","303901BL5","US303901BL51","2K03C78","Kanada","-","USD","6.44","5.97","1.00","16.Aug.2032","5.63","6.45","-","5.97","6.45","5.97","USD","16.Feb.2023","15.Mai2023"
"CONSTELLATION BRANDS INC","Unternehmen","Obligationen (FI)","2’028’961","0.33","2’028’961.01","2’081’000.00","21036PBL1","US21036PBL13","-","Vereinigte Staaten","-","USD","6.37","5.50","1.00","09.Mai2032","4.75","6.39","-","5.50","6.39","5.50","USD","09.Mai2022","09.Mai2022"
"AMERICAN WATER CAPITAL CORP","Unternehmen","Obligationen (FI)","2’020’650","0.33","2’020’650.49","2’101’000.00","03040WBA2","US03040WBA27","-","Vereinigte Staaten","-","USD","6.50","5.33","1.00","01.Juni2032","4.45","6.53","-","5.33","6.53","5.33","USD","05.Mai2022","05.Mai2022"
"AUTOZONE INC","Unternehmen","Obligationen (FI)","2’004’363","0.33","2’004’362.72","2’080’000.00","053332BB7","US053332BB79","-","Vereinigte Staaten","-","USD","6.59","5.49","1.00","01.Aug.2032","4.75","6.61","-","5.49","6.61","5.49","USD","01.Aug.2022","01.Aug.2022"
"PILGRIMS PRIDE CORP","Unternehmen","Obligationen (FI)","2’002’199","0.33","2’002’199.24","2’387’000.00","72147KAH1","US72147KAH14","-","Vereinigte Staaten","-","USD","6.34","6.23","1.00","01.März2032","3.50","6.56","-","6.23","6.56","6.23","USD","01.Sept.2022","15.Feb.2023"
"BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","1’981’814","0.32","1’981’813.89","2’429’000.00","06417XAE1","US06417XAE13","-","Kanada","-","USD","6.82","5.50","1.00","02.Feb.2032","2.45","6.78","-","5.50","6.78","5.50","USD","10.Jan.2022","10.Jan.2022"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Obligationen (FI)","1’980’852","0.32","1’980’852.40","2’540’000.00","015271AW9","US015271AW93","-","Vereinigte Staaten","-","USD","7.11","5.58","1.00","18.Mai2032","2.00","7.08","-","5.58","7.08","5.58","USD","18.Feb.2021","18.Feb.2021"
"DOLLAR GENERAL CORPORATION","Unternehmen","Obligationen (FI)","1’980’840","0.32","1’980’840.40","2’054’000.00","256677AL9","US256677AL96","-","Vereinigte Staaten","-","USD","6.78","5.53","1.00","01.Nov.2032","5.00","6.80","-","5.53","6.80","5.53","USD","20.Sept.2022","20.Sept.2022"
"WEYERHAEUSER COMPANY","Unternehmen","Obligationen (FI)","1’977’324","0.32","1’977’323.69","1’759’000.00","962166BR4","US962166BR41","2023964","Vereinigte Staaten","-","USD","6.03","5.56","1.00","15.März2032","7.38","6.00","-","5.56","6.00","5.56","USD","15.Sept.2002","07.Okt.2002"
"APTIV PLC","Unternehmen","Obligationen (FI)","1’977’076","0.32","1’977’075.52","2’304’000.00","00217GAB9","US00217GAB95","-","Vereinigte Staaten","-","USD","6.67","5.60","1.00","01.März2032","3.25","6.66","-","5.60","6.66","5.60","USD","18.Feb.2022","18.Feb.2022"
"BIO-RAD LABORATORIES INC","Unternehmen","Obligationen (FI)","1’965’327","0.32","1’965’326.53","2’234’000.00","090572AQ1","US090572AQ17","-","Vereinigte Staaten","-","USD","6.60","5.69","1.00","15.März2032","3.70","6.59","-","5.69","6.59","5.69","USD","02.März2022","02.März2022"
"GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","1’958’045","0.32","1’958’044.90","1’990’000.00","37940XAQ5","US37940XAQ51","-","Vereinigte Staaten","-","USD","6.49","5.82","1.00","15.Aug.2032","5.40","6.50","-","5.82","6.50","5.82","USD","22.Aug.2022","22.Aug.2022"
"GEORGIA POWER COMPANY","Unternehmen","Obligationen (FI)","1’953’594","0.32","1’953’594.11","2’000’000.00","373334KQ3","US373334KQ30","-","Vereinigte Staaten","-","USD","6.40","5.40","1.00","15.Mai2032","4.70","6.43","-","5.40","6.43","5.40","USD","04.Mai2022","04.Mai2022"
"TSMC ARIZONA CORP","Unternehmen","Obligationen (FI)","1’934’819","0.32","1’934’819.28","2’035’000.00","872898AH4","US872898AH40","-","Taiwan","-","USD","6.59","5.03","1.00","22.Apr.2032","4.25","6.63","-","5.03","6.63","5.03","USD","22.Apr.2022","22.Apr.2022"
"PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","1’923’691","0.31","1’923’691.04","2’270’000.00","742718FW4","US742718FW49","-","Vereinigte Staaten","-","USD","6.88","4.77","1.00","01.Feb.2032","2.30","6.86","-","4.77","6.86","4.77","USD","01.Feb.2022","01.Feb.2022"
"DEUTSCHE TELEKOM INTERNATIONAL FIN","Unternehmen","Obligationen (FI)","1’900’730","0.31","1’900’730.09","1’491’000.00","25156PAD5","US25156PAD50","B7K44X1","Deutschland","-","USD","5.81","5.58","1.00","01.Juni2032","9.25","5.77","-","5.58","5.77","5.58","USD","29.Mai2002","29.Mai2002"
"HONDA MOTOR CO LTD","Unternehmen","Obligationen (FI)","1’893’281","0.31","1’893’280.78","2’172’000.00","438127AC6","US438127AC63","-","Japan","-","USD","6.77","5.03","1.00","10.März2032","2.97","6.79","-","5.03","6.79","5.03","USD","10.März2022","10.März2022"
"CANADIAN NATIONAL RAILWAY COMPANY","Unternehmen","Obligationen (FI)","1’891’926","0.31","1’891’926.35","2’058’000.00","136375DC3","US136375DC36","-","Kanada","-","USD","6.82","5.20","1.00","05.Aug.2032","3.85","6.84","-","5.20","6.84","5.20","USD","05.Aug.2022","05.Aug.2022"
"REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","1’887’590","0.31","1’887’590.25","1’877’000.00","756109BP8","US756109BP80","BQQ91L0","Vereinigte Staaten","-","USD","6.60","5.58","1.00","13.Okt.2032","5.63","6.64","-","5.58","6.48","5.58","USD","13.Okt.2022","13.Okt.2022"
"INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","1’875’259","0.31","1’875’259.01","1’761’000.00","459200BB6","US459200BB69","7519576","Vereinigte Staaten","-","USD","6.60","5.29","1.00","29.Nov.2032","5.88","6.56","-","5.29","6.56","5.29","USD","27.Nov.2002","27.Nov.2002"
"THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","1’865’122","0.31","1’865’121.58","1’861’000.00","883556CU4","US883556CU41","-","Vereinigte Staaten","-","USD","6.69","5.24","1.00","21.Nov.2032","4.95","6.73","-","5.24","6.73","5.24","USD","21.Nov.2022","21.Nov.2022"
"METLIFE INC","Unternehmen","Obligationen (FI)","1’863’735","0.30","1’863’735.25","1’683’000.00","59156RAE8","US59156RAE80","2166450","Vereinigte Staaten","-","USD","6.53","5.29","1.00","15.Dez.2032","6.50","6.50","-","5.29","6.50","5.29","USD","10.Dez.2002","10.Dez.2002"
"HEALTHPEAK OP LLC","Unternehmen","Obligationen (FI)","1’858’642","0.30","1’858’642.19","1’877’000.00","42250PAE3","US42250PAE34","-","Vereinigte Staaten","-","USD","6.67","5.69","1.00","15.Dez.2032","5.25","6.68","-","5.69","6.68","5.69","USD","17.Jan.2023","17.Jan.2023"
"PARAMOUNT GLOBAL","Unternehmen","Obligationen (FI)","1’854’107","0.30","1’854’107.48","2’200’000.00","92556HAD9","US92556HAD98","-","Vereinigte Staaten","-","USD","6.46","7.11","1.00","19.Mai2032","4.20","6.39","-","7.11","6.39","7.11","USD","19.Mai2020","19.Mai2020"
"NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’851’660","0.30","1’851’659.96","2’215’000.00","65535HBA6","US65535HBA68","-","Japan","-","USD","6.64","5.80","1.00","22.Jan.2032","3.00","6.60","-","5.80","6.60","5.80","USD","11.Jan.2022","11.Jan.2022"
"EATON CORPORATION","Unternehmen","Obligationen (FI)","1’846’701","0.30","1’846’701.34","2’001’000.00","278062AD6","US278062AD69","BQRRXS4","Vereinigte Staaten","-","USD","7.08","5.13","1.00","02.Nov.2032","4.00","7.05","-","5.13","7.05","5.13","USD","02.Nov.2013","07.Nov.2013"
"MONDELEZ INTERNATIONAL INC","Unternehmen","Obligationen (FI)","1’843’175","0.30","1’843’174.92","2’161’000.00","609207BB0","US609207BB05","-","Vereinigte Staaten","-","USD","6.78","5.37","1.00","17.März2032","3.00","6.77","-","5.37","6.77","5.37","USD","17.März2022","17.März2022"
"BAT CAPITAL CORP","Unternehmen","Obligationen (FI)","1’836’116","0.30","1’836’115.60","1’635’000.00","05526DBX2","US05526DBX21","-","Vereinigtes Königreich","-","USD","6.25","5.92","1.00","19.Okt.2032","7.75","6.29","-","5.88","6.15","5.88","USD","19.Okt.2022","19.Okt.2022"
"DICKS SPORTING GOODS INC.","Unternehmen","Obligationen (FI)","1’814’579","0.30","1’814’579.40","2’159’000.00","253393AF9","US253393AF94","-","Vereinigte Staaten","-","USD","6.56","5.91","1.00","15.Jan.2032","3.15","6.53","-","5.91","6.53","5.91","USD","14.Jan.2022","14.Jan.2022"
"TWDC ENTERPRISES 18 CORP","Unternehmen","Obligationen (FI)","1’811’849","0.30","1’811’848.87","1’614’000.00","25468PBW5","US25468PBW59","2854216","Vereinigte Staaten","-","USD","6.06","5.26","1.00","01.März2032","7.00","6.04","-","5.26","6.04","5.26","USD","28.Feb.2002","28.Feb.2002"
"DIAGEO CAPITAL PLC","Unternehmen","Obligationen (FI)","1’809’407","0.30","1’809’407.20","2’255’000.00","25243YBE8","US25243YBE86","-","Vereinigtes Königreich","-","USD","7.12","5.18","1.00","29.Apr.2032","2.13","7.12","-","5.18","7.12","5.18","USD","29.Apr.2020","29.Apr.2020"
"INTEL CORPORATION","Unternehmen","Obligationen (FI)","1’800’383","0.29","1’800’383.27","1’950’000.00","458140AN0","US458140AN04","B93NKV9","Vereinigte Staaten","-","USD","7.03","5.34","1.00","15.Dez.2032","4.00","6.99","-","5.34","6.99","5.34","USD","11.Dez.2012","11.Dez.2012"
"BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","1’799’864","0.29","1’799’864.15","2’322’000.00","10112RBE3","US10112RBE36","-","Vereinigte Staaten","-","USD","6.91","6.23","1.00","01.Apr.2032","2.55","6.86","-","6.23","6.86","6.23","USD","16.März2021","16.März2021"
"AUTONATION INC","Unternehmen","Obligationen (FI)","1’781’715","0.29","1’781’715.28","2’030’000.00","05329RAA1","US05329RAA14","-","Vereinigte Staaten","-","USD","6.52","5.93","1.00","01.März2032","3.85","6.51","-","5.93","6.51","5.93","USD","28.Feb.2022","28.Feb.2022"
"ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","1’780’724","0.29","1’780’724.18","1’771’000.00","036752AW3","US036752AW30","-","Vereinigte Staaten","-","USD","6.64","5.46","1.00","15.Okt.2032","5.50","6.68","-","5.46","6.52","5.46","USD","04.Nov.2022","04.Nov.2022"
"MANULIFE FINANCIAL CORP","Unternehmen","Obligationen (FI)","1’766’490","0.29","1’766’489.67","1’953’000.00","56501RAN6","US56501RAN61","-","Kanada","-","USD","6.61","5.27","1.00","16.März2032","3.70","6.63","-","5.27","6.63","5.27","USD","16.März2022","16.März2022"
"REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","1’762’860","0.29","1’762’859.84","2’258’000.00","760759AZ3","US760759AZ35","-","Vereinigte Staaten","-","USD","7.04","5.28","1.00","15.Feb.2032","1.75","7.01","-","5.28","7.01","5.28","USD","24.Nov.2020","24.Nov.2020"
"AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","1’759’991","0.29","1’759’990.89","1’941’000.00","03027XBW9","US03027XBW92","-","Vereinigte Staaten","-","USD","6.52","5.62","1.00","15.März2032","4.05","6.53","-","5.62","6.53","5.62","USD","01.Apr.2022","01.Apr.2022"
"MARATHON OIL CORP","Unternehmen","Obligationen (FI)","1’756’428","0.29","1’756’428.04","1’642’000.00","565849AB2","US565849AB20","2854324","Vereinigte Staaten","-","USD","6.10","5.82","1.00","15.März2032","6.80","6.05","-","5.82","6.05","5.82","USD","04.März2002","04.März2002"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Obligationen (FI)","1’749’250","0.29","1’749’249.54","1’840’000.00","68233JCK8","US68233JCK88","BNNDVF8","Vereinigte Staaten","-","USD","6.76","5.38","1.00","15.Sept.2032","4.55","6.78","-","5.38","6.78","5.38","USD","08.Sept.2022","20.Jan.2023"
"MOTOROLA SOLUTIONS INC","Unternehmen","Obligationen (FI)","1’744’480","0.29","1’744’479.58","1’700’000.00","620076BW8","US620076BW88","-","Vereinigte Staaten","-","USD","6.25","5.56","1.00","01.Juni2032","5.60","6.29","-","5.56","6.13","5.56","USD","31.Mai2022","31.Mai2022"
"HUMANA INC","Unternehmen","Obligationen (FI)","1’730’128","0.28","1’730’128.19","2’194’000.00","444859BR2","US444859BR26","BL97DH6","Vereinigte Staaten","-","USD","6.88","5.64","1.00","03.Feb.2032","2.15","6.85","-","5.64","6.85","5.64","USD","03.Aug.2021","03.Aug.2021"
"GLP CAPITAL LP","Unternehmen","Obligationen (FI)","1’726’175","0.28","1’726’174.70","2’076’000.00","361841AR0","US361841AR08","BPNXM93","Vereinigte Staaten","-","USD","6.53","6.19","1.00","15.Jan.2032","3.25","6.49","-","6.19","6.49","6.19","USD","13.Dez.2021","13.Dez.2021"
"HP INC","Unternehmen","Obligationen (FI)","1’724’653","0.28","1’724’653.04","1’884’000.00","40434LAL9","US40434LAL99","-","Vereinigte Staaten","-","USD","6.57","5.56","1.00","15.Apr.2032","4.20","6.58","-","5.56","6.58","5.56","USD","31.März2022","31.März2022"
"CINTAS NO 2 CORP","Unternehmen","Obligationen (FI)","1’720’737","0.28","1’720’737.30","1’866’000.00","17252MAQ3","US17252MAQ33","-","Vereinigte Staaten","-","USD","6.67","5.20","1.00","01.Mai2032","4.00","6.69","-","5.20","6.69","5.20","USD","03.Mai2022","03.Mai2022"
"CLOROX COMPANY","Unternehmen","Obligationen (FI)","1’704’189","0.28","1’704’188.53","1’784’000.00","189054AZ2","US189054AZ21","-","Vereinigte Staaten","-","USD","6.54","5.30","1.00","01.Mai2032","4.60","6.57","-","5.30","6.57","5.30","USD","11.Mai2022","11.Mai2022"
"KEYBANK NATIONAL ASSOCIATION","Unternehmen","Obligationen (FI)","1’701’623","0.28","1’701’622.89","1’940’000.00","49327V2C7","US49327V2C76","-","Vereinigte Staaten","-","USD","6.55","7.07","1.00","08.Aug.2032","4.90","6.46","-","7.07","6.46","7.07","USD","08.Aug.2022","08.Aug.2022"
"WISCONSIN POWER AND LIGHT COMPANY","Unternehmen","Obligationen (FI)","1’691’662","0.28","1’691’662.01","1’865’000.00","976826BQ9","US976826BQ93","-","Vereinigte Staaten","-","USD","6.86","5.45","1.00","01.Sept.2032","3.95","6.87","-","5.45","6.87","5.45","USD","15.Aug.2022","15.Aug.2022"
"AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","1’689’091","0.28","1’689’091.29","2’020’000.00","00914AAS1","US00914AAS15","-","Vereinigte Staaten","-","USD","6.64","5.67","1.00","15.Jan.2032","2.88","6.62","-","5.67","6.62","5.67","USD","12.Jan.2022","12.Jan.2022"
"SUNCOR ENERGY INC.","Unternehmen","Obligationen (FI)","1’684’435","0.28","1’684’435.06","1’514’000.00","867229AC0","US867229AC03","2847636","Kanada","-","USD","5.95","5.63","1.00","01.Feb.2032","7.15","5.90","-","5.63","5.90","5.63","USD","29.Jan.2002","29.Jan.2002"
"CONOCOPHILLIPS","Unternehmen","Obligationen (FI)","1’648’592","0.27","1’648’591.54","1’560’000.00","20825CAF1","US20825CAF14","2338464","Vereinigte Staaten","-","USD","6.67","5.11","1.00","15.Okt.2032","5.90","6.64","-","5.11","6.64","5.11","USD","09.Okt.2002","04.März2003"
"ARCHER DANIELS MIDLAND CO","Unternehmen","Obligationen (FI)","1’640’164","0.27","1’640’163.91","1’946’000.00","039482AD6","US039482AD67","-","Vereinigte Staaten","-","USD","6.76","5.47","1.00","01.März2032","2.90","6.75","-","5.47","6.75","5.47","USD","28.Feb.2022","28.Feb.2022"
"PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","1’617’111","0.26","1’617’111.36","1’589’000.00","694308KG1","US694308KG17","-","Vereinigte Staaten","-","USD","6.21","5.97","1.00","15.Juni2032","5.90","6.23","-","5.97","6.23","5.97","USD","08.Juni2022","08.Juni2022"
"VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","1’616’259","0.26","1’616’258.58","1’503’000.00","92857WAB6","US92857WAB63","3235605","Vereinigtes Königreich","-","USD","6.51","5.52","1.00","30.Nov.2032","6.25","6.47","-","5.52","6.47","5.52","USD","26.Nov.2002","26.Nov.2002"
"XCEL ENERGY INC","Unternehmen","Obligationen (FI)","1’612’872","0.26","1’612’872.17","1’707’000.00","98388MAD9","US98388MAD92","-","Vereinigte Staaten","-","USD","6.40","5.76","1.00","01.Juni2032","4.60","6.46","-","5.76","6.46","5.76","USD","06.Mai2022","06.Mai2022"
"EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","1’579’836","0.26","1’579’835.69","1’848’000.00","30040WAP3","US30040WAP32","-","Vereinigte Staaten","-","USD","6.63","5.80","1.00","01.März2032","3.38","6.62","-","5.80","6.62","5.80","USD","25.Feb.2022","25.Feb.2022"
"BROWN & BROWN INC","Unternehmen","Obligationen (FI)","1’577’407","0.26","1’577’407.32","1’751’000.00","115236AE1","US115236AE14","-","Vereinigte Staaten","-","USD","6.49","5.87","1.00","17.März2032","4.20","6.48","-","5.87","6.48","5.87","USD","17.März2022","17.März2022"
"TYCO ELECTRONICS GROUP SA","Unternehmen","Obligationen (FI)","1’574’773","0.26","1’574’773.41","1’878’000.00","902133AY3","US902133AY31","-","Schweiz","-","USD","6.80","5.15","1.00","04.Feb.2032","2.50","6.79","-","5.15","6.79","5.15","USD","04.Feb.2022","04.Feb.2022"
"WISCONSIN ELECTRIC POWER COMPANY","Unternehmen","Obligationen (FI)","1’566’893","0.26","1’566’893.07","1’621’000.00","976656CN6","US976656CN66","-","Vereinigte Staaten","-","USD","6.76","5.31","1.00","30.Sept.2032","4.75","6.79","-","5.31","6.79","5.31","USD","22.Sept.2022","22.Sept.2022"
"EXELON CORPORATION","Unternehmen","Obligationen (FI)","1’564’486","0.26","1’564’485.54","1’800’000.00","30161NBE0","US30161NBE04","-","Vereinigte Staaten","-","USD","6.68","5.49","1.00","15.März2032","3.35","6.68","-","5.49","6.68","5.49","USD","15.Sept.2022","06.Jan.2023"
"INVITATION HOMES OPERATING PARTNER","Unternehmen","Obligationen (FI)","1’564’069","0.26","1’564’069.11","1’740’000.00","46188BAD4","US46188BAD47","-","Vereinigte Staaten","-","USD","6.58","5.78","1.00","15.Apr.2032","4.15","6.57","-","5.78","6.57","5.78","USD","05.Apr.2022","05.Apr.2022"
"SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","1’563’012","0.26","1’563’011.87","1’937’000.00","828807DQ7","US828807DQ71","-","Vereinigte Staaten","-","USD","6.80","5.46","1.00","15.Jan.2032","2.25","6.78","-","5.46","6.78","5.46","USD","18.Aug.2021","18.Aug.2021"
"ALBEMARLE CORP","Unternehmen","Obligationen (FI)","1’557’730","0.25","1’557’729.52","1’610’000.00","012653AE1","US012653AE17","-","Vereinigte Staaten","-","USD","6.35","5.89","1.00","01.Juni2032","5.05","6.36","-","5.89","6.36","5.89","USD","13.Mai2022","13.Mai2022"
"JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","1’553’036","0.25","1’553’036.08","1’630’000.00","24422EWL9","US24422EWL90","-","Vereinigte Staaten","-","USD","6.87","5.13","1.00","15.Sept.2032","4.35","6.85","-","5.13","6.85","5.13","USD","08.Sept.2022","08.Sept.2022"
"AMERICAN ELECTRIC POWER COMPANY IN","Unternehmen","Obligationen (FI)","1’541’567","0.25","1’541’567.08","1’518’000.00","025537AW1","US025537AW19","-","Vereinigte Staaten","-","USD","6.59","5.72","1.00","01.Nov.2032","5.95","6.62","-","5.72","6.46","5.72","USD","02.Nov.2022","02.Nov.2022"
"CHURCH & DWIGHT CO INC","Unternehmen","Obligationen (FI)","1’537’876","0.25","1’537’875.69","1’465’000.00","17136MAC6","US17136MAC64","-","Vereinigte Staaten","-","USD","6.53","5.25","1.00","15.Nov.2032","5.60","6.58","-","5.24","6.42","5.24","USD","02.Nov.2022","02.Nov.2022"
"TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","1’537’932","0.25","1’537’931.89","1’874’000.00","89114TZQ8","US89114TZQ83","-","Kanada","-","USD","6.76","5.46","1.00","12.Jan.2032","2.45","6.73","-","5.46","6.73","5.46","USD","12.Jan.2022","12.Jan.2022"
"SOUTHERN COMPANY (THE)","Unternehmen","Obligationen (FI)","1’536’721","0.25","1’536’721.12","1’517’000.00","842587DL8","US842587DL81","-","Vereinigte Staaten","-","USD","6.52","5.55","1.00","15.Okt.2032","5.70","6.63","-","5.54","6.32","5.54","USD","06.Okt.2022","06.Okt.2022"
"ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","1’534’657","0.25","1’534’656.82","1’645’000.00","036752AT0","US036752AT01","-","Vereinigte Staaten","-","USD","6.54","5.44","1.00","15.Mai2032","4.10","6.55","-","5.44","6.55","5.44","USD","29.Apr.2022","29.Apr.2022"
"NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","1’533’096","0.25","1’533’095.70","1’792’000.00","655844CM8","US655844CM86","-","Vereinigte Staaten","-","USD","6.77","5.33","1.00","15.März2032","3.00","6.77","-","5.33","6.77","5.33","USD","25.Feb.2022","25.Feb.2022"
"AMERIPRISE FINANCIAL INC","Unternehmen","Obligationen (FI)","1’530’467","0.25","1’530’466.82","1’577’000.00","03076CAL0","US03076CAL00","-","Vereinigte Staaten","-","USD","6.44","5.28","1.00","13.Mai2032","4.50","6.47","-","5.28","6.47","5.28","USD","13.Mai2022","13.Mai2022"
"SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","1’525’060","0.25","1’525’060.45","1’838’000.00","828807DT1","US828807DT11","-","Vereinigte Staaten","-","USD","6.74","5.48","1.00","01.Feb.2032","2.65","6.73","-","5.48","6.73","5.48","USD","11.Jan.2022","11.Jan.2022"
