﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","62,821.12","0.38","62,821.12","21,107.00","2.98","Sweden","Nasdaq Omx Nordic","SEK"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","61,908.24","0.37","61,908.24","6,572.00","9.42","Italy","Borsa Italiana","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","61,870.94","0.37","61,870.94","842.00","73.48","Switzerland","SIX Swiss Exchange","CHF"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","61,843.74","0.37","61,843.74","3,858.00","16.03","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","61,689.60","0.37","61,689.60","6,120.00","10.08","Italy","Borsa Italiana","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","61,659.95","0.37","61,659.95","3,905.00","15.79","France","Nyse Euronext - Euronext Paris","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","60,897.20","0.37","60,897.20","980.00","62.14","Netherlands","Euronext Amsterdam","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","60,584.85","0.36","60,584.85","3,131.00","19.35","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","59,988.24","0.36","59,988.24","986.00","60.84","Germany","Xetra","EUR"
"EDEN","EDENRED","Financials","Equity","59,443.02","0.36","59,443.02","1,337.00","44.46","France","Nyse Euronext - Euronext Paris","EUR"
"SDR","SCHRODERS PLC","Financials","Equity","59,381.76","0.36","59,381.76","14,373.00","4.13","United Kingdom","London Stock Exchange","GBP"
"UMI","UMICORE SA","Materials","Equity","58,783.48","0.35","58,783.48","2,818.00","20.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","58,576.59","0.35","58,576.59","12,287.00","4.77","United Kingdom","London Stock Exchange","GBP"
"RAND","RANDSTAD HOLDING","Industrials","Equity","58,480.80","0.35","58,480.80","1,239.00","47.20","Netherlands","Euronext Amsterdam","EUR"
"BKW","BKW N AG","Utilities","Equity","58,374.81","0.35","58,374.81","420.00","138.99","Switzerland","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Utilities","Equity","58,366.10","0.35","58,366.10","646.00","90.35","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BT/A","BT GROUP PLC","Communication","Equity","58,165.91","0.35","58,165.91","48,411.00","1.20","United Kingdom","London Stock Exchange","GBP"
"SIGN","SIG GROUP N AG","Materials","Equity","57,920.84","0.35","57,920.84","3,087.00","18.76","Switzerland","SIX Swiss Exchange","CHF"
"ABDN","ABRDN PLC","Financials","Equity","57,573.65","0.35","57,573.65","33,559.00","1.72","United Kingdom","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Utilities","Equity","57,406.83","0.34","57,406.83","38,313.00","1.50","United Kingdom","London Stock Exchange","GBP"
"TIT","TELECOM ITALIA","Communication","Equity","56,392.81","0.34","56,392.81","252,996.00","0.22","Italy","Borsa Italiana","EUR"
"SYENS","SYENSQO SA","Materials","Equity","56,324.74","0.34","56,324.74","646.00","87.19","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"YAR","YARA INTERNATIONAL","Materials","Equity","56,308.42","0.34","56,308.42","2,100.00","26.81","Norway","Oslo Bors Asa","NOK"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","56,204.53","0.34","56,204.53","41,518.00","1.35","United Kingdom","London Stock Exchange","GBP"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","56,202.89","0.34","56,202.89","8,371.00","6.71","Germany","Xetra","EUR"
"ENG","ENAGAS SA","Utilities","Equity","56,003.20","0.34","56,003.20","4,070.00","13.76","Spain","Bolsa De Madrid","EUR"
"ANA","ACCIONA SA","Utilities","Equity","55,437.00","0.33","55,437.00","510.00","108.70","Spain","Bolsa De Madrid","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","54,423.48","0.33","54,423.48","2,614.00","20.82","Netherlands","Euronext Amsterdam","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","53,532.68","0.32","53,532.68","913.00","58.63","Switzerland","SIX Swiss Exchange","CHF"
"PUM","PUMA","Consumer Discretionary","Equity","53,423.58","0.32","53,423.58","1,227.00","43.54","Germany","Xetra","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","53,219.25","0.32","53,219.25","651.00","81.75","France","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","53,090.40","0.32","53,090.40","2,011.00","26.40","Germany","Xetra","EUR"
"NEXI","NEXI","Financials","Equity","52,999.65","0.32","52,999.65","9,675.00","5.48","Italy","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","52,924.80","0.32","52,924.80","592.00","89.40","France","Nyse Euronext - Euronext Paris","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","51,573.70","0.31","51,573.70","11,730.00","4.40","Sweden","Nasdaq Omx Nordic","SEK"
"ADEN","ADECCO GROUP AG","Industrials","Equity","51,220.39","0.31","51,220.39","1,558.00","32.88","Switzerland","SIX Swiss Exchange","CHF"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","49,189.86","0.30","49,189.86","3,651.00","13.47","United Kingdom","London Stock Exchange","GBP"
"WLN","WORLDLINE SA","Financials","Equity","48,049.40","0.29","48,049.40","4,901.00","9.80","France","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","45,080.24","0.27","45,080.24","5,214.00","8.65","Spain","Bolsa De Madrid","EUR"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","42,920.77","0.26","42,920.77","8,414.00","5.10","United Kingdom","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrials","Equity","42,141.64","0.25","42,141.64","493.00","85.48","France","Nyse Euronext - Euronext Paris","EUR"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","40,481.05","0.24","40,481.05","205.00","197.47","Switzerland","SIX Swiss Exchange","CHF"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","40,258.30","0.24","40,258.30","9,736.00","4.13","United Kingdom","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","39,564.39","0.24","39,564.39","1,301.00","30.41","Sweden","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","37,313.04","0.22","37,313.04","31,863.00","117.11","United Kingdom","-","GBP"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","35,184.38","0.21","35,184.38","1,156.00","30.44","Sweden","Nasdaq Omx Nordic","SEK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","17,614.23","0.11","17,614.23","206,720.00","8.52","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","17,202.48","0.10","17,202.48","16,870.00","101.97","Switzerland","-","CHF"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","14,710.00","0.09","14,710.00","14,710.00","100.00","European Union","-","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","14,568.52","0.09","14,568.52","374.00","38.95","Switzerland","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","10,294.96","0.06","10,294.96","76,784.00","13.41","Denmark","-","DKK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","9,679.97","0.06","9,679.97","114,621.00","8.45","Norway","-","NOK"
"USD","USD CASH","Cash and/or Derivatives","Cash","4,270.15","0.03","4,270.15","4,566.00","93.52","United States","-","USD"
"-","COVIVIO COUPON RIGHTS","Real Estate","Equity","0.01","0.00","0.01","1,472.00","0.00","France","EMA","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","183,190.00","7.00","523.40","European Union","Eurex Deutschland","EUR"
"SXTM4","STOXX EUR SMALL200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","49,785.00","3.00","331.90","European Union","Eurex Deutschland","EUR"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Real Estate","Equity","0.03","0.00","0.03","2,610.00","0.00","Belgium","NO MARKET (E.G. UNLISTED)","EUR"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","-105.88","0.00","-105.88","-458.00","23.11","Poland","-","PLN"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-1,536.76","-0.01","-1,536.76","-1,537.00","100.00","European Union","-","EUR"
 
